# file name; noise; peak f.; mag.; duration
20231005090113597_SVAKOV-R12_met.fits;2.29734;26528.3;4.77476;0.170667
20231005090030589_SVAKOV-R12_snap.fits;3.13658;26502;3.75419;0
20231005090141928_SVAKOV-R12_met.fits;2.48127;26502;7.17921;0.341333
20231005090152339_SVAKOV-R12_met.fits;2.88793;26506.3;9.53199;0.170667
20231005090201213_SVAKOV-R12_met.fits;2.50808;26502;5.82991;0.341333
20231005090130664_SVAKOV-R12_snap.fits;2.43339;26500.5;2.39103;0
20231005090239955_SVAKOV-R12_met.fits;2.24053;26509.3;6.87156;0.170667
20231005090230739_SVAKOV-R12_snap.fits;2.4141;26540;2.16453;0
20231005090330813_SVAKOV-R12_snap.fits;2.1779;26513.7;2.43395;0
20231005090430888_SVAKOV-R12_snap.fits;2.105;26502;2.0191;0
20231005090538984_SVAKOV-R12_met.fits;2.64287;26499;8.44942;0.853333
20231005090619261_SVAKOV-R12_met.fits;2.22461;26497.6;10.8821;0.341333
20231005090530963_SVAKOV-R12_snap.fits;2.84584;26471.2;2.1031;0
20231005090631037_SVAKOV-R12_snap.fits;2.55057;26506.3;1.72622;0
20231005090731112_SVAKOV-R12_snap.fits;2.47229;26478.5;2.21088;0
20231005090832381_SVAKOV-R12_met.fits;2.5898;26494.6;13.7808;0.170667
20231005090905491_SVAKOV-R12_met.fits;2.49858;26503.4;6.3624;0.170667
20231005090831187_SVAKOV-R12_snap.fits;2.14589;26510.7;1.98995;0
20231005090931261_SVAKOV-R12_snap.fits;1.90208;26512.2;1.82171;0
20231005091031336_SVAKOV-R12_snap.fits;3.13889;26455.1;2.15209;0
20231005091128339_SVAKOV-R12_met.fits;2.09651;26506.3;6.25272;0.341333
20231005091131411_SVAKOV-R12_snap.fits;3.23925;26499;2.05046;0
20231005091256232_SVAKOV-R12_met.fits;2.4796;26515.1;5.93764;0.170667
20231005091231485_SVAKOV-R12_snap.fits;2.14674;26503.4;3.0399;0
20231005091403816_SVAKOV-R12_met.fits;1.34829;26512.2;3.02478;0.170667
20231005091331560_SVAKOV-R12_snap.fits;2.45902;26491.7;2.4621;0
20231005091431635_SVAKOV-R12_snap.fits;2.22855;26502;2.69341;0
20231005091531709_SVAKOV-R12_snap.fits;2.06224;26503.4;2.64151;0
20231005091631784_SVAKOV-R12_snap.fits;2.80136;26531.2;2.46877;0
20231005091733053_SVAKOV-R12_met.fits;2.23763;26504.9;5.39514;0.341333
20231005091731859_SVAKOV-R12_snap.fits;2.82748;26507.8;1.91513;0
20231005091911016_SVAKOV-R12_met.fits;1.70901;26499;3.45041;0.170667
20231005091831933_SVAKOV-R12_snap.fits;2.13917;26472.7;2.13769;0
20231005091936957_SVAKOV-R12_met.fits;2.09094;26499;11.1533;0.512
20231005091956925_SVAKOV-R12_met.fits;2.57293;26499;5.74145;0.341333
20231005091932008_SVAKOV-R12_snap.fits;2.81755;26465.3;1.93358;0
20231005092044541_SVAKOV-R12_met.fits;2.0615;26507.8;5.25629;0.341333
20231005092127208_SVAKOV-R12_met.fits;1.8071;26523.9;4.39819;0.341333
20231005092032083_SVAKOV-R12_snap.fits;2.74605;26502;2.13052;0
20231005092132157_SVAKOV-R12_snap.fits;2.37016;26534.2;2.25394;0
20231005092232232_SVAKOV-R12_snap.fits;2.08722;26503.4;1.91575;0
20231005092405928_SVAKOV-R12_met.fits;1.89701;26488.8;26.7723;0.512
20231005092412413_SVAKOV-R12_met.fits;2.13743;26450.7;5.1417;0.170667
20231005092332307_SVAKOV-R12_snap.fits;2.48518;26506.3;3.11704;0
20231005092432381_SVAKOV-R12_snap.fits;2.21025;26506.3;2.30132;0
20231005092532456_SVAKOV-R12_snap.fits;2.10194;26502;2.42049;0
20231005092632531_SVAKOV-R12_snap.fits;1.82561;26487.3;2.6792;0
20231005092749160_SVAKOV-R12_met.fits;2.15526;26491.7;5.86928;0.170667
20231005092732605_SVAKOV-R12_snap.fits;1.93047;26502;2.36443;0
20231005092900840_SVAKOV-R12_met.fits;2.33923;26494.6;11.3182;0.853333
20231005092912275_SVAKOV-R12_met.fits;2.58871;26502;22.4315;0.341333
20231005092832680_SVAKOV-R12_snap.fits;2.02049;26526.9;2.16904;0
20231005092958867_SVAKOV-R12_met.fits;1.99128;26515.1;14.3424;0.341333
20231005092932755_SVAKOV-R12_snap.fits;1.90231;26499;2.60532;0
20231005093123347_SVAKOV-R12_met.fits;1.947;26506.3;7.72692;0.512
20231005093032829_SVAKOV-R12_snap.fits;2.19063;26480;1.8327;0
20231005093226835_SVAKOV-R12_met.fits;2.12427;26504.9;8.14745;1.536
20231005093132904_SVAKOV-R12_snap.fits;2.63469;26500.5;2.56419;0
20231005093234344_SVAKOV-R12_met.fits;2.36164;26493.2;10.7261;0.512
20231005093241171_SVAKOV-R12_met.fits;1.02139;26502;2.05405;0.170667
20231005093232979_SVAKOV-R12_snap.fits;2.31954;26513.7;2.02807;0
20231005093346365_SVAKOV-R12_met.fits;2.0609;26502;5.49736;0.341333
20231005093333053_SVAKOV-R12_snap.fits;1.71895;26503.4;2.10626;0
20231005093436200_SVAKOV-R12_met.fits;1.89591;26500.5;4.40062;0.170667
20231005093508968_SVAKOV-R12_met.fits;1.70328;26500.5;5.7385;0.170667
20231005093433128_SVAKOV-R12_snap.fits;2.00437;26502;2.65618;0
20231005093614163_SVAKOV-R12_met.fits;1.79296;26502;6.83513;0.512
20231005093533203_SVAKOV-R12_snap.fits;2.1465;26521;2.13405;0
20231005093633277_SVAKOV-R12_snap.fits;1.5307;26502;1.64895;0
20231005093733352_SVAKOV-R12_snap.fits;1.73882;26503.4;2.00666;0
20231005093859197_SVAKOV-R12_met.fits;1.53262;26481.4;3.28916;0.341333
20231005093909096_SVAKOV-R12_met.fits;1.29879;26497.6;4.30217;0.170667
20231005093833427_SVAKOV-R12_snap.fits;1.70777;26502;2.33947;0
20231005094002856_SVAKOV-R12_met.fits;1.84293;26506.3;26.4287;4.096
20231005093933501_SVAKOV-R12_snap.fits;1.51375;26529.8;1.93129;0
20231005094050472_SVAKOV-R12_met.fits;1.43796;26509.3;7.42818;2.048
20231005094118461_SVAKOV-R12_met.fits;1.62284;26502;3.34859;0.170667
20231005094033576_SVAKOV-R12_snap.fits;1.87176;26503.4;1.6855;0
20231005094133651_SVAKOV-R12_snap.fits;2.74171;26503.4;2.50565;0
20231005094233725_SVAKOV-R12_snap.fits;2.45732;26502;2.35993;0
20231005094333800_SVAKOV-R12_snap.fits;2.42146;26543;2.27582;0
20231005094456403_SVAKOV-R12_met.fits;2.02162;26503.4;4.11357;0.341333
20231005094520296_SVAKOV-R12_met.fits;2.24707;26499;5.58366;2.56
20231005094433875_SVAKOV-R12_snap.fits;2.03655;26499;2.06142;0
20231005094533949_SVAKOV-R12_snap.fits;2.0461;26462.4;2.03523;0
20231005094631976_SVAKOV-R12_met.fits;2.17766;26497.6;4.50568;0.341333
20231005094653992_SVAKOV-R12_met.fits;1.70029;26503.4;5.34447;0.170667
20231005094634024_SVAKOV-R12_snap.fits;2.43782;26502;2.24748;0
20231005094816253_SVAKOV-R12_met.fits;2.27709;26510.7;7.19456;0.170667
20231005094824104_SVAKOV-R12_met.fits;2.10845;26493.2;16.5371;0.341333
20231005094734099_SVAKOV-R12_snap.fits;2.54778;26504.9;2.45124;0
20231005094925544_SVAKOV-R12_met.fits;1.85439;26493.2;4.73816;0.170667
20231005094834173_SVAKOV-R12_snap.fits;1.78224;26503.4;2.20869;0
20231005094959677_SVAKOV-R12_met.fits;1.65921;26504.9;4.05748;1.024
20231005094934248_SVAKOV-R12_snap.fits;1.80489;26502;1.70282;0
20231005095109139_SVAKOV-R12_met.fits;1.69258;26509.3;12.448;3.41333
20231005095115453_SVAKOV-R12_met.fits;2.22852;26509.3;4.45809;0.170667
20231005095034323_SVAKOV-R12_snap.fits;2.52502;26502;2.69423;0
20231005095134397_SVAKOV-R12_snap.fits;1.89373;26502;1.63246;0
20231005095234472_SVAKOV-R12_snap.fits;2.08761;26502;2.46661;0
20231005095334547_SVAKOV-R12_snap.fits;2.33971;26500.5;2.58935;0
20231005095434621_SVAKOV-R12_snap.fits;2.34587;26519.5;2.10421;0
20231005095535891_SVAKOV-R12_met.fits;2.2651;26482.9;9.51638;0.170667
20231005095614291_SVAKOV-R12_met.fits;2.0129;26500.5;4.48012;0.341333
20231005095534696_SVAKOV-R12_snap.fits;2.08705;26499;2.27472;0
20231005095634771_SVAKOV-R12_snap.fits;2.14533;26500.5;1.72278;0
20231005095734845_SVAKOV-R12_snap.fits;1.61053;26500.5;2.0808;0
20231005095834920_SVAKOV-R12_snap.fits;2.33569;26475.6;2.08471;0
20231005095934995_SVAKOV-R12_snap.fits;2.41959;26500.5;2.71944;0
