# file name; noise; peak f.; mag.; duration
20231005075943101_SVAKOV-R12_met.fits;2.56369;26519.5;6.7988;0.170667
20231005080026109_SVAKOV-R12_snap.fits;2.36459;26491.7;2.25815;0
20231005080126184_SVAKOV-R12_snap.fits;2.26693;26497.6;2.46865;0
20231005080228819_SVAKOV-R12_met.fits;2.23553;26500.5;4.47882;0.170667
20231005080245715_SVAKOV-R12_met.fits;2.1383;26507.8;5.59094;0.170667
20231005080252541_SVAKOV-R12_met.fits;2.64684;26494.6;5.94657;0.512
20231005080254931_SVAKOV-R12_met.fits;2.69165;26499;7.3777;0.170667
20231005080226259_SVAKOV-R12_snap.fits;2.20932;26466.8;2.30025;0
20231005080326333_SVAKOV-R12_snap.fits;2.50457;26496.1;1.79436;0
20231005080520680_SVAKOV-R12_met.fits;2.2161;26504.9;5.26171;0.170667
20231005080426408_SVAKOV-R12_snap.fits;2.82764;26497.6;2.07571;0
20231005080526483_SVAKOV-R12_snap.fits;2.67866;26499;2.44733;0
20231005080632872_SVAKOV-R12_met.fits;2.81964;26506.3;27.6934;0.512
20231005080626557_SVAKOV-R12_snap.fits;3.14744;26516.6;2.64861;0
20231005080726632_SVAKOV-R12_snap.fits;2.57561;26516.6;2.07576;0
20231005080830120_SVAKOV-R12_met.fits;1.99235;26513.7;4.17684;0.170667
20231005080917907_SVAKOV-R12_met.fits;2.6458;26543;6.07745;0.170667
20231005080826707_SVAKOV-R12_snap.fits;2.33562;26472.7;2.69344;0
20231005080926781_SVAKOV-R12_snap.fits;2.2908;26500.5;3.07259;0
20231005081026685_SVAKOV-R12_met.fits;2.40387;26497.6;12.5513;0.512
20231005081026856_SVAKOV-R12_snap.fits;2.55344;26496.1;2.09979;0
20231005081151165_SVAKOV-R12_met.fits;2.72709;26494.6;13.5854;0.341333
20231005081155944_SVAKOV-R12_met.fits;2.54051;26493.2;13.7573;0.341333
20231005081207549_SVAKOV-R12_met.fits;2.23323;26500.5;6.77716;4.26667
20231005081126931_SVAKOV-R12_snap.fits;1.83775;26499;1.76812;0
20231005081227005_SVAKOV-R12_snap.fits;2.27397;26500.5;2.07948;0
20231005081327080_SVAKOV-R12_snap.fits;1.78637;26499;2.43164;0
20231005081427155_SVAKOV-R12_snap.fits;1.97526;26465.3;2.70353;0
20231005081527229_SVAKOV-R12_snap.fits;1.86515;26478.5;1.86813;0
20231005081624232_SVAKOV-R12_met.fits;2.7221;26494.6;7.3389;0.170667
20231005081631571_SVAKOV-R12_met.fits;1.73319;26485.8;5.89892;0.170667
20231005081707581_SVAKOV-R12_met.fits;2.38137;26500.5;5.07272;0.170667
20231005081710824_SVAKOV-R12_met.fits;2.27086;26504.9;4.79805;0.341333
20231005081627304_SVAKOV-R12_snap.fits;2.48392;26499;2.8539;0
20231005081737277_SVAKOV-R12_met.fits;2.29434;26472.7;17.9984;0.170667
20231005081749907_SVAKOV-R12_met.fits;2.00871;26516.6;5.88587;0.170667
20231005081727379_SVAKOV-R12_snap.fits;2.27978;26497.6;2.15439;0
20231005081827453_SVAKOV-R12_snap.fits;2.15891;26484.4;1.80042;0
20231005082006781_SVAKOV-R12_met.fits;2.30788;26499;12.9344;0.341333
20231005082010195_SVAKOV-R12_met.fits;2.6022;26503.4;10.0792;0.170667
20231005081927528_SVAKOV-R12_snap.fits;2.66948;26497.6;2.14876;0
20231005082037160_SVAKOV-R12_met.fits;2.47096;26503.4;7.02755;0.170667
20231005082109928_SVAKOV-R12_met.fits;2.03487;26499;6.91319;0.170667
20231005082121192_SVAKOV-R12_met.fits;2.28228;26496.1;6.47199;0.170667
20231005082027603_SVAKOV-R12_snap.fits;2.13073;26502;1.98297;0
20231005082210344_SVAKOV-R12_met.fits;2.46276;26516.6;5.51003;0.341333
20231005082127677_SVAKOV-R12_snap.fits;2.33585;26490.2;2.01246;0
20231005082227752_SVAKOV-R12_snap.fits;2.07718;26477.1;2.42264;0
20231005082354963_SVAKOV-R12_met.fits;2.29647;26500.5;9.07119;0.170667
20231005082415955_SVAKOV-R12_met.fits;2.25231;26500.5;4.72137;0.341333
20231005082327827_SVAKOV-R12_snap.fits;2.75183;26506.3;4.94107;0
20231005082426195_SVAKOV-R12_met.fits;3.19303;26500.5;8.06956;0.170667
20231005082435240_SVAKOV-R12_met.fits;2.59091;26503.4;8.24939;0.341333
20231005082452136_SVAKOV-R12_met.fits;3.04577;26478.5;20.2781;0.170667
20231005082505619_SVAKOV-R12_met.fits;2.00762;26504.9;6.34402;0.170667
20231005082427901_SVAKOV-R12_snap.fits;2.77553;26450.7;1.814;0
20231005082541800_SVAKOV-R12_met.fits;2.4228;26462.4;9.96595;0.170667
20231005082527976_SVAKOV-R12_snap.fits;2.75887;26531.2;2.45166;0
20231005082628051_SVAKOV-R12_snap.fits;2.55209;26450.7;2.12266;0
20231005082746216_SVAKOV-R12_met.fits;2.29783;26496.1;4.96372;0.170667
20231005082755944_SVAKOV-R12_met.fits;2.13645;26497.6;4.42428;0.170667
20231005082728125_SVAKOV-R12_snap.fits;2.64608;26456.5;2.45681;0
20231005082828200_SVAKOV-R12_snap.fits;3.59592;26453.6;2.99347;0
20231005082928275_SVAKOV-R12_snap.fits;3.02169;26481.4;2.95156;0
20231005083028349_SVAKOV-R12_snap.fits;2.28094;26494.6;2.06395;0
20231005083128424_SVAKOV-R12_snap.fits;2.43811;26478.5;2.36585;0
20231005083228499_SVAKOV-R12_snap.fits;2.39052;26460.9;2.7908;0
20231005083328573_SVAKOV-R12_snap.fits;1.92806;26500.5;2.27347;0
20231005083523773_SVAKOV-R12_met.fits;1.89138;26515.1;4.95982;0.853333
20231005083428648_SVAKOV-R12_snap.fits;1.89464;26499;2.25031;0
20231005083553469_SVAKOV-R12_met.fits;1.78839;26516.6;6.43338;0.341333
20231005083613608_SVAKOV-R12_met.fits;2.40982;26500.5;6.88237;0.341333
20231005083528723_SVAKOV-R12_snap.fits;3.10357;26525.4;2.50986;0
20231005083701395_SVAKOV-R12_met.fits;3.02966;26455.1;17.3763;0.512
20231005083628797_SVAKOV-R12_snap.fits;2.61295;26482.9;2.05504;0
20231005083728872_SVAKOV-R12_snap.fits;2.00075;26497.6;2.24117;0
20231005083831677_SVAKOV-R12_met.fits;2.11923;26507.8;7.68128;0.170667
20231005083905981_SVAKOV-R12_met.fits;2.21082;26499;4.70686;0.341333
20231005083828947_SVAKOV-R12_snap.fits;2.17277;26497.6;3.13794;0
20231005083954109_SVAKOV-R12_met.fits;2.24817;26522.5;9.63657;0.341333
20231005083929021_SVAKOV-R12_snap.fits;1.9964;26500.5;3.6366;0
20231005084103571_SVAKOV-R12_met.fits;2.12486;26507.8;6.56578;0.170667
20231005084029096_SVAKOV-R12_snap.fits;2.27922;26499;2.64932;0
20231005084129171_SVAKOV-R12_snap.fits;2.24583;26458;2.12441;0
20231005084229245_SVAKOV-R12_snap.fits;2.53217;26478.5;2.04528;0
20231005084422568_SVAKOV-R12_met.fits;2.22018;26496.1;5.02477;0.170667
20231005084329320_SVAKOV-R12_snap.fits;1.98696;26499;2.43013;0
20231005084439464_SVAKOV-R12_met.fits;1.91307;26499;3.92496;0.170667
20231005084501821_SVAKOV-R12_met.fits;1.70338;26500.5;6.33723;0.512
20231005084513427_SVAKOV-R12_met.fits;2.15854;26510.7;4.45726;0.170667
20231005084429395_SVAKOV-R12_snap.fits;2.35338;26500.5;2.36622;0
20231005084529469_SVAKOV-R12_snap.fits;1.98147;26469.7;1.8465;0
20231005084713064_SVAKOV-R12_met.fits;2.48538;26500.5;9.76334;0.170667
20231005084719208_SVAKOV-R12_met.fits;2.45794;26500.5;4.983;0.170667
20231005084629544_SVAKOV-R12_snap.fits;2.07869;26500.5;2.01241;0
20231005084729619_SVAKOV-R12_snap.fits;2.58744;26502;2.03121;0
20231005084834301_SVAKOV-R12_met.fits;2.04942;26504.9;9.19139;0.341333
20231005084903315_SVAKOV-R12_met.fits;2.30872;26493.2;9.17205;0.170667
20231005084829693_SVAKOV-R12_snap.fits;2.7131;26502;3.05216;0
20231005084926696_SVAKOV-R12_met.fits;2.31556;26500.5;5.48058;0.341333
20231005084929768_SVAKOV-R12_snap.fits;2.11236;26500.5;2.57045;0
20231005085059709_SVAKOV-R12_met.fits;2.41925;26490.2;6.40611;0.170667
20231005085029843_SVAKOV-R12_snap.fits;2.43176;26500.5;2.21385;0
20231005085129917_SVAKOV-R12_snap.fits;2.0151;26493.2;2.67895;0
20231005085238355_SVAKOV-R12_met.fits;2.14768;26500.5;7.39932;0.170667
20231005085252008_SVAKOV-R12_met.fits;2.84958;26503.4;8.0063;0.170667
20231005085229992_SVAKOV-R12_snap.fits;2.61615;26512.2;2.85908;0
20231005085330067_SVAKOV-R12_snap.fits;2.30516;26499;2.2696;0
20231005085435261_SVAKOV-R12_met.fits;2.1358;26509.3;4.40618;0.170667
20231005085430141_SVAKOV-R12_snap.fits;2.50967;26528.3;1.61994;0
20231005085530216_SVAKOV-R12_snap.fits;2.84156;26500.5;2.01508;0
20231005085630291_SVAKOV-R12_snap.fits;2.60972;26529.8;2.71097;0
20231005085729683_SVAKOV-R12_met.fits;2.37337;26499;6.34194;0.512
20231005085730365_SVAKOV-R12_snap.fits;2.28621;26474.1;1.54883;0
20231005085839485_SVAKOV-R12_met.fits;2.34333;26494.6;12.4472;0.341333
20231005085830440_SVAKOV-R12_snap.fits;2.54893;26500.5;2.84132;0
20231005085930515_SVAKOV-R12_snap.fits;2.76509;26496.1;2.9852;0
