# file name; noise; peak f.; mag.; duration
20190912063924581_SVAKOV-R12_met.fits;2.0436;26484.4;10.174;0.170667
20190912063937381_SVAKOV-R12_met.fits;1.90943;26485.8;4.7586;0.170667
20190912063946597_SVAKOV-R12_met.fits;1.53285;26491.7;4.42671;0.341333
20190912064021584_SVAKOV-R12_met.fits;2.18618;26504.9;40.7312;2.21867
20190912064033530_SVAKOV-R12_met.fits;1.77906;26503.4;6.04779;0.170667
20190912064103738_SVAKOV-R12_met.fits;1.6955;26504.9;5.3526;0.170667
20190912064133434_SVAKOV-R12_met.fits;1.85888;26485.8;24.9453;0.512
20190912064137701_SVAKOV-R12_met.fits;1.90944;26485.8;15.0699;0.341333
20190912064143674_SVAKOV-R12_met.fits;1.55938;26494.6;5.50042;0.170667
20190912064200912_SVAKOV-R12_met.fits;1.82812;26496.1;9.60782;0.682667
20190912064216784_SVAKOV-R12_met.fits;1.76229;26503.4;19.4243;0.341333
20190912064258597_SVAKOV-R12_met.fits;1.68741;26478.5;5.63895;0.170667
20190912064306618_SVAKOV-R12_met.fits;1.4516;26504.9;11.4026;4.77867
20190912064357648_SVAKOV-R12_met.fits;1.4803;26504.9;6.34436;0.512
20190912064410448_SVAKOV-R12_met.fits;1.4853;26493.2;3.17727;0.170667
20190912064422736_SVAKOV-R12_met.fits;1.79043;26491.7;6.95801;0.170667
20190912064442192_SVAKOV-R12_met.fits;1.91205;26496.1;5.13604;0.170667
20190912064610768_SVAKOV-R12_met.fits;1.78543;26506.3;5.46874;0.170667
20190912064632613_SVAKOV-R12_met.fits;1.54969;26509.3;4.0318;0.170667
20190912064750096_SVAKOV-R12_met.fits;1.66635;26493.2;3.89621;0.170667
20190912064836005_SVAKOV-R12_met.fits;1.9945;26499;11.6151;0.341333
20190912065006117_SVAKOV-R12_met.fits;1.55686;26485.8;3.67323;1.36533
20190912065025061_SVAKOV-R12_met.fits;1.71927;26504.9;4.15232;0.170667
20190912065144933_SVAKOV-R12_met.fits;1.58033;26484.4;7.67002;0.341333
20190912065206778_SVAKOV-R12_met.fits;1.82159;26499;5.75094;0.682667
20190912065219920_SVAKOV-R12_met.fits;1.85713;26494.6;4.24161;0.512
20190912065245178_SVAKOV-R12_met.fits;1.92356;26502;5.62571;0.170667
20190912065259173_SVAKOV-R12_met.fits;2.03933;26497.6;4.31664;0.170667
20190912065308389_SVAKOV-R12_met.fits;1.38688;26488.8;3.47782;0.170667
20190912065544720_SVAKOV-R12_met.fits;1.69642;26487.3;3.40855;0.170667
20190912065604005_SVAKOV-R12_met.fits;1.66001;26503.4;3.51396;1.024
20190912065639674_SVAKOV-R12_met.fits;1.89391;26502;4.00522;0.170667
20190912065652133_SVAKOV-R12_met.fits;1.88339;26502;7.4771;0.341333
20190912065757157_SVAKOV-R12_met.fits;1.70907;26494.6;4.57814;0.170667
20190912065806373_SVAKOV-R12_met.fits;1.43878;26459.5;2.94365;0.170667
20190912065822757_SVAKOV-R12_met.fits;1.27227;26515.1;3.89677;0.170667
20190912065828048_SVAKOV-R12_met.fits;1.37705;26513.7;2.93862;0.170667
20190912065945701_SVAKOV-R12_met.fits;1.78122;26510.7;8.5257;0.170667
20190912070021541_SVAKOV-R12_met.fits;1.80906;26487.3;4.52683;0.341333
20190912070041168_SVAKOV-R12_met.fits;1.43184;26493.2;7.48499;1.36533
20190912070052773_SVAKOV-R12_met.fits;1.37165;26499;3.85678;0.682667
20190912070055504_SVAKOV-R12_met.fits;1.85585;26503.4;9.50101;0.170667
20190912070104549_SVAKOV-R12_met.fits;1.49625;26523.9;3.04826;2.048
20190912070010277_SVAKOV-R12_snap.fits;1.52617;26502;1.38473;0
20190912070140730_SVAKOV-R12_met.fits;1.55952;26506.3;3.70091;0.170667
20190912070201210_SVAKOV-R12_met.fits;1.40335;26502;2.88184;0.170667
20190912070110352_SVAKOV-R12_snap.fits;1.50141;26465.3;1.73631;0
20190912070221178_SVAKOV-R12_met.fits;1.7096;26491.7;5.99682;0.170667
20190912070210426_SVAKOV-R12_snap.fits;1.69507;26532.7;1.28587;0
20190912070310501_SVAKOV-R12_met.fits;1.56801;26510.7;3.81533;0.341333
20190912070345488_SVAKOV-R12_met.fits;1.58199;26506.3;3.53155;0.170667
20190912070310501_SVAKOV-R12_snap.fits;1.70246;26490.2;1.24726;0
20190912070440442_SVAKOV-R12_met.fits;1.60083;26507.8;3.97103;0.341333
20190912070410576_SVAKOV-R12_snap.fits;1.47221;26478.5;2.02121;0
20190912070531813_SVAKOV-R12_met.fits;1.54806;26500.5;5.20958;0.170667
20190912070548197_SVAKOV-R12_met.fits;1.31551;26499;4.7178;0.170667
20190912070558608_SVAKOV-R12_met.fits;1.54825;26500.5;3.58876;0.170667
20190912070510650_SVAKOV-R12_snap.fits;1.49524;26521;1.63593;0
20190912070644176_SVAKOV-R12_met.fits;1.63422;26485.8;6.39865;1.70667
20190912070659194_SVAKOV-R12_met.fits;1.22195;26485.8;3.63478;0.170667
20190912070610725_SVAKOV-R12_snap.fits;1.89154;26474.1;1.18682;0
20190912070720016_SVAKOV-R12_met.fits;1.62367;26507.8;4.52765;0.170667
20190912070731962_SVAKOV-R12_met.fits;1.54432;26499;3.21536;0.170667
20190912070751418_SVAKOV-R12_met.fits;1.70746;26502;3.96126;0.170667
20190912070710800_SVAKOV-R12_snap.fits;1.58889;26513.7;1.72698;0
20190912070812410_SVAKOV-R12_met.fits;1.29383;26502;3.31765;0.170667
20190912070839717_SVAKOV-R12_met.fits;1.39809;26458;10.6769;0.341333
20190912070810874_SVAKOV-R12_snap.fits;1.54801;26512.2;1.2651;0
20190912070927674_SVAKOV-R12_met.fits;1.47154;26491.7;3.34612;0.170667
20190912070941840_SVAKOV-R12_met.fits;1.50499;26488.8;3.76561;0.853333
20190912070910949_SVAKOV-R12_snap.fits;1.74559;26512.2;1.63107;0
20190912071026384_SVAKOV-R12_met.fits;1.53523;26503.4;7.62484;0.170667
20190912071011024_SVAKOV-R12_snap.fits;1.43787;26534.2;1.32103;0
20190912071122704_SVAKOV-R12_met.fits;1.57186;26487.3;3.51103;0.170667
20190912071148645_SVAKOV-R12_met.fits;1.37172;26475.6;4.46129;0.170667
20190912071111098_SVAKOV-R12_snap.fits;1.20191;26469.7;1.53962;0
20190912071223461_SVAKOV-R12_met.fits;1.50942;26506.3;3.39846;0.341333
20190912071239504_SVAKOV-R12_met.fits;1.48625;26526.9;3.4859;0.682667
20190912071211173_SVAKOV-R12_snap.fits;1.57057;26509.3;1.17224;0
20190912071351354_SVAKOV-R12_met.fits;1.41407;26499;8.44691;0.341333
20190912071311248_SVAKOV-R12_snap.fits;1.43979;26512.2;1.50406;0
20190912071428901_SVAKOV-R12_met.fits;1.4192;26507.8;3.32277;0.170667
20190912071411322_SVAKOV-R12_snap.fits;1.36013;26510.7;6.06428;0
20190912071508325_SVAKOV-R12_met.fits;1.75828;26493.2;10.9289;1.536
20190912071546042_SVAKOV-R12_met.fits;1.41044;26494.6;4.31478;0.170667
20190912071553210_SVAKOV-R12_met.fits;1.51235;26493.2;7.91763;0.170667
20190912071511397_SVAKOV-R12_snap.fits;1.35673;26496.1;1.31131;0
20190912071616762_SVAKOV-R12_met.fits;1.35811;26507.8;4.40763;0.341333
20190912071623589_SVAKOV-R12_met.fits;1.45434;26497.6;3.73223;0.170667
20190912071611472_SVAKOV-R12_snap.fits;1.43958;26531.2;1.25254;0
20190912071711546_SVAKOV-R12_snap.fits;1.58897;26450.7;1.58713;0
20190912071815205_SVAKOV-R12_met.fits;1.12751;26485.8;4.08898;0.341333
20190912071811621_SVAKOV-R12_snap.fits;1.25122;26494.6;1.21659;0
20190912071914256_SVAKOV-R12_met.fits;1.62264;26509.3;7.5949;0.170667
20190912071921253_SVAKOV-R12_met.fits;1.54999;26484.4;9.7976;0.341333
20190912071952656_SVAKOV-R12_met.fits;1.62475;26493.2;24.452;0.512
20190912071958800_SVAKOV-R12_met.fits;1.43335;26509.3;3.27689;0.170667
20190912072006309_SVAKOV-R12_met.fits;1.43089;26499;2.95082;0.170667
20190912071911696_SVAKOV-R12_snap.fits;1.53768;26502;1.29974;0
20190912072013477_SVAKOV-R12_met.fits;1.31696;26515.1;2.96683;0.170667
20190912072019792_SVAKOV-R12_met.fits;1.3469;26491.7;3.01346;0.170667
20190912072032762_SVAKOV-R12_met.fits;1.43316;26512.2;11.8239;0.341333
20190912072038906_SVAKOV-R12_met.fits;1.28536;26502;2.57651;0.170667
20190912072011770_SVAKOV-R12_snap.fits;1.30661;26465.3;1.13809;0
20190912072116624_SVAKOV-R12_met.fits;1.44187;26510.7;4.10046;0.170667
20190912072111845_SVAKOV-R12_snap.fits;1.43179;26468.3;1.34436;0
20190912072217381_SVAKOV-R12_met.fits;1.47957;26493.2;6.05403;0.170667
20190912072211920_SVAKOV-R12_snap.fits;1.25251;26463.9;1.35996;0
20190912072358586_SVAKOV-R12_met.fits;1.44975;26507.8;3.1366;0.170667
20190912072311994_SVAKOV-R12_snap.fits;1.5688;26507.8;1.46552;0
20190912072444496_SVAKOV-R12_met.fits;1.43188;26496.1;4.48983;0.170667
20190912072448592_SVAKOV-R12_met.fits;1.56223;26502;3.12906;0.170667
20190912072504464_SVAKOV-R12_met.fits;1.39114;26494.6;2.81666;0.170667
20190912072412069_SVAKOV-R12_snap.fits;1.52832;26504.9;1.09831;0
20190912072527504_SVAKOV-R12_met.fits;1.43868;26496.1;2.91822;0.170667
20190912072553786_SVAKOV-R12_met.fits;1.22958;26504.9;6.77184;1.19467
20190912072604709_SVAKOV-R12_met.fits;1.42602;26488.8;17.7876;0.341333
20190912072512144_SVAKOV-R12_snap.fits;1.43322;26485.8;0.891493;0
20190912072657104_SVAKOV-R12_met.fits;1.32903;26509.3;2.82018;0.170667
20190912072708197_SVAKOV-R12_met.fits;1.40111;26487.3;5.48073;0.341333
20190912072612218_SVAKOV-R12_snap.fits;1.5263;26485.8;1.40334;0
20190912072712293_SVAKOV-R12_snap.fits;1.56721;26502;1.42633;0
20190912072833872_SVAKOV-R12_met.fits;1.53456;26509.3;3.10304;0.170667
20190912072836602_SVAKOV-R12_met.fits;1.37119;26487.3;3.50513;0.512
20190912072848208_SVAKOV-R12_met.fits;1.44774;26503.4;3.41584;0.341333
20190912072812368_SVAKOV-R12_snap.fits;1.29956;26519.5;0.946125;0
20190912073007226_SVAKOV-R12_met.fits;1.32518;26493.2;7.04029;0.341333
20190912072912442_SVAKOV-R12_snap.fits;1.49496;26462.4;1.20666;0
20190912073014906_SVAKOV-R12_met.fits;1.4612;26497.6;4.15623;1.19467
20190912073058938_SVAKOV-R12_met.fits;1.29253;26484.4;2.66681;0.170667
20190912073012517_SVAKOV-R12_snap.fits;1.51941;26494.6;0.982727;0
20190912073126245_SVAKOV-R12_met.fits;1.2898;26503.4;3.79556;0.170667
20190912073159696_SVAKOV-R12_met.fits;1.24186;26482.9;2.57155;0.341333
20190912073112592_SVAKOV-R12_snap.fits;1.18668;26537.1;1.25305;0
20190912073231440_SVAKOV-R12_met.fits;1.41696;26502;3.13329;0.170667
20190912073212666_SVAKOV-R12_snap.fits;1.65919;26466.8;1.46997;0
20190912073312741_SVAKOV-R12_met.fits;1.71436;26496.1;4.8895;0.170667
20190912073333904_SVAKOV-R12_met.fits;1.76369;26503.4;4.10446;0.341333
20190912073336464_SVAKOV-R12_met.fits;1.38542;26499;9.69039;0.341333
20190912073312741_SVAKOV-R12_snap.fits;1.0583;26466.8;1.69671;0
20190912073410426_SVAKOV-R12_met.fits;1.44617;26503.4;5.30485;0.170667
20190912073438245_SVAKOV-R12_met.fits;1.42341;26482.9;3.18504;0.170667
20190912073412816_SVAKOV-R12_snap.fits;1.61543;26513.7;1.26068;0
20190912073548218_SVAKOV-R12_met.fits;1.46539;26507.8;3.76866;0.170667
20190912073551802_SVAKOV-R12_met.fits;1.44771;26506.3;4.39022;0.170667
20190912073512890_SVAKOV-R12_snap.fits;1.38941;26531.2;1.45011;0
20190912073619962_SVAKOV-R12_met.fits;1.50577;26494.6;4.94656;0.341333
20190912073626960_SVAKOV-R12_met.fits;1.82977;26487.3;6.32175;0.170667
20190912073612965_SVAKOV-R12_snap.fits;1.59534;26490.2;1.50798;0
20190912073721914_SVAKOV-R12_met.fits;1.69869;26513.7;4.08848;0.341333
20190912073726181_SVAKOV-R12_met.fits;1.69501;26475.6;5.33357;0.170667
20190912073713040_SVAKOV-R12_snap.fits;1.77726;26506.3;1.64292;0
20190912073854928_SVAKOV-R12_met.fits;1.46482;26497.6;4.81542;0.170667
20190912073813114_SVAKOV-R12_snap.fits;1.87094;26528.3;1.40121;0
20190912073913189_SVAKOV-R12_snap.fits;1.42424;26504.9;1.52797;0
20190912074013264_SVAKOV-R12_snap.fits;1.68917;26534.2;1.66923;0
20190912074113338_SVAKOV-R12_snap.fits;1.45689;26535.6;1.18564;0
20190912074213413_SVAKOV-R12_snap.fits;1.47913;26516.6;1.16148;0
20190912074313488_SVAKOV-R12_snap.fits;1.53452;26453.6;1.17245;0
20190912074413562_SVAKOV-R12_snap.fits;1.70241;26535.6;1.01105;0
20190912074513637_SVAKOV-R12_snap.fits;1.81159;26537.1;1.27415;0
20190912074613712_SVAKOV-R12_snap.fits;1.34202;26482.9;1.38845;0
20190912074713786_SVAKOV-R12_snap.fits;1.47666;26535.6;1.43585;0
20190912074813861_SVAKOV-R12_snap.fits;1.81706;26540;1.64154;0
20190912074913936_SVAKOV-R12_snap.fits;1.57432;26472.7;1.47051;0
20190912075014010_SVAKOV-R12_snap.fits;1.53004;26469.7;1.28737;0
20190912075114085_SVAKOV-R12_snap.fits;1.78978;26523.9;1.42696;0
20190912075214160_SVAKOV-R12_snap.fits;1.67581;26488.8;1.34858;0
20190912075314234_SVAKOV-R12_snap.fits;1.52113;26545.9;1.1872;0
20190912075414309_SVAKOV-R12_snap.fits;1.69159;26452.1;1.12731;0
20190912075514384_SVAKOV-R12_snap.fits;1.29776;26535.6;1.29838;0
20190912075614458_SVAKOV-R12_snap.fits;1.36309;26532.7;1.09144;0
20190912075714533_SVAKOV-R12_snap.fits;1.89301;26478.5;1.36959;0
20190912075814608_SVAKOV-R12_snap.fits;1.8712;26540;1.71117;0
20190912075914682_SVAKOV-R12_snap.fits;1.89521;26449.2;1.85028;0
