# file name; noise; peak f.; mag.; duration
20190912173928976_SVAKOV-R12_met.fits;1.75424;26496.1;9.41384;0.170667
20190912173941434_SVAKOV-R12_met.fits;1.55581;26500.5;4.37687;0.170667
20190912174159845_SVAKOV-R12_met.fits;1.59547;26509.3;3.63294;0.170667
20190912174210426_SVAKOV-R12_met.fits;2.05501;26502;6.27297;0.170667
20190912174311525_SVAKOV-R12_met.fits;1.81862;26500.5;12.5206;0.341333
20190912174323301_SVAKOV-R12_met.fits;1.54642;26497.6;4.05459;0.170667
20190912174440272_SVAKOV-R12_met.fits;1.78323;26504.9;3.67169;0.170667
20190912174453242_SVAKOV-R12_met.fits;1.6197;26491.7;4.36278;0.170667
20190912174517989_SVAKOV-R12_met.fits;1.60454;26499;3.21891;0.170667
20190912174520378_SVAKOV-R12_met.fits;1.46161;26488.8;3.25607;0.170667
20190912174620453_SVAKOV-R12_met.fits;1.74489;26509.3;8.67624;0.341333
20190912174714042_SVAKOV-R12_met.fits;1.58496;26482.9;9.74576;0.341333
20190912174718309_SVAKOV-R12_met.fits;1.25774;26502;3.01172;0.170667
20190912174738448_SVAKOV-R12_met.fits;1.41795;26503.4;3.17711;0.341333
20190912174748688_SVAKOV-R12_met.fits;1.87916;26503.4;4.47777;0.341333
20190912174822138_SVAKOV-R12_met.fits;1.29979;26493.2;9.29632;0.341333
20190912174830501_SVAKOV-R12_met.fits;1.60641;26499;4.60611;0.170667
20190912174836816_SVAKOV-R12_met.fits;1.84634;26494.6;10.7123;0.512
20190912175121168_SVAKOV-R12_met.fits;1.72826;26494.6;8.12549;0.512
20190912175417125_SVAKOV-R12_met.fits;1.89804;26504.9;4.43319;0.170667
20190912175506960_SVAKOV-R12_met.fits;1.859;26496.1;4.72763;0.341333
20190912175752336_SVAKOV-R12_met.fits;1.4252;26494.6;3.48794;0.170667
20190912175805136_SVAKOV-R12_met.fits;1.73236;26490.2;7.43963;0.341333
20190912175853434_SVAKOV-R12_met.fits;1.65049;26497.6;4.53682;0.341333
20190912175857872_SVAKOV-R12_met.fits;1.42298;26488.8;4.75044;0.341333
20190912175958458_SVAKOV-R12_met.fits;1.68076;26500.5;3.90248;0.170667
20190912180153146_SVAKOV-R12_met.fits;1.44796;26522.5;2.948;0.170667
20190912180059557_SVAKOV-R12_snap.fits;1.80576;26480;1.92987;0
20190912180217552_SVAKOV-R12_met.fits;1.78215;26502;4.13581;0.170667
20190912180229157_SVAKOV-R12_met.fits;1.86501;26502;4.59267;0.170667
20190912180159632_SVAKOV-R12_snap.fits;1.84;26465.3;1.49092;0
20190912180351589_SVAKOV-R12_met.fits;1.84399;26482.9;8.92301;0.341333
20190912180259706_SVAKOV-R12_snap.fits;1.59778;26450.7;1.37736;0
20190912180359781_SVAKOV-R12_snap.fits;1.4014;26499;1.34634;0
20190912180507365_SVAKOV-R12_met.fits;1.8383;26503.4;15.8155;0.341333
20190912180525456_SVAKOV-R12_met.fits;1.8672;26494.6;11.2321;0.512
20190912180459856_SVAKOV-R12_snap.fits;1.75063;26490.2;1.56757;0
20190912180557882_SVAKOV-R12_met.fits;1.78315;26499;6.2808;0.170667
20190912180619216_SVAKOV-R12_met.fits;1.67875;26491.7;7.07839;0.341333
20190912180559930_SVAKOV-R12_snap.fits;1.75571;26478.5;1.8952;0
20190912180732261_SVAKOV-R12_met.fits;1.59935;26507.8;5.27701;0.341333
20190912180735162_SVAKOV-R12_met.fits;1.88287;26496.1;3.76814;0.170667
20190912180700005_SVAKOV-R12_snap.fits;1.88507;26453.6;1.39897;0
20190912180813562_SVAKOV-R12_met.fits;1.75171;26485.8;3.7423;0.341333
20190912180833872_SVAKOV-R12_met.fits;1.63277;26500.5;7.22874;0.170667
20190912180836432_SVAKOV-R12_met.fits;1.53046;26496.1;11.9005;0.341333
20190912180841210_SVAKOV-R12_met.fits;1.6773;26504.9;5.47014;0.170667
20190912180848378_SVAKOV-R12_met.fits;1.77475;26497.6;14.7311;0.341333
20190912180800080_SVAKOV-R12_snap.fits;1.91407;26452.1;1.71719;0
20190912180910394_SVAKOV-R12_met.fits;1.73158;26509.3;7.15115;0.512
20190912180900154_SVAKOV-R12_snap.fits;1.70295;26502;1.71444;0
20190912180956816_SVAKOV-R12_met.fits;1.55912;26487.3;6.79263;0.170667
20190912181053648_SVAKOV-R12_met.fits;1.60623;26500.5;3.34643;0.170667
20190912181000229_SVAKOV-R12_snap.fits;1.8459;26463.9;1.52658;0
20190912181107130_SVAKOV-R12_met.fits;1.44213;26528.3;3.08336;0.512
20190912181100304_SVAKOV-R12_snap.fits;1.54465;26453.6;1.59941;0
20190912181206693_SVAKOV-R12_met.fits;1.56971;26510.7;3.24343;0.170667
20190912181200378_SVAKOV-R12_snap.fits;1.89513;26481.4;1.38888;0
20190912181300453_SVAKOV-R12_snap.fits;1.51995;26472.7;1.23482;0
20190912181359162_SVAKOV-R12_met.fits;1.85013;26519.5;6.73404;0.341333
20190912181400528_SVAKOV-R12_snap.fits;1.67904;26544.4;1.60193;0
20190912181522789_SVAKOV-R12_met.fits;1.7155;26502;10.3543;0.341333
20190912181548048_SVAKOV-R12_met.fits;1.54161;26509.3;7.70751;0.341333
20190912181500602_SVAKOV-R12_snap.fits;1.88267;26481.4;1.67615;0
20190912181605797_SVAKOV-R12_met.fits;1.98825;26493.2;4.93206;0.170667
20190912181600677_SVAKOV-R12_snap.fits;1.81301;26497.6;1.85262;0
20190912181709456_SVAKOV-R12_met.fits;1.52483;26499;3.09556;0.170667
20190912181700752_SVAKOV-R12_snap.fits;1.27138;26523.9;1.12677;0
20190912181818917_SVAKOV-R12_met.fits;1.83861;26478.5;3.88318;0.170667
20190912181800826_SVAKOV-R12_snap.fits;1.46249;26543;1.11524;0
20190912181900901_SVAKOV-R12_snap.fits;1.63043;26497.6;2.66664;0
20190912182001488_SVAKOV-R12_met.fits;1.61561;26490.2;4.87989;0.341333
20190912182000976_SVAKOV-R12_snap.fits;1.33203;26502;1.85575;0
20190912182107706_SVAKOV-R12_met.fits;1.64521;26510.7;3.83238;0.170667
20190912182110437_SVAKOV-R12_met.fits;1.95879;26494.6;19.4496;0.341333
20190912182101050_SVAKOV-R12_snap.fits;1.62653;26458;1.31442;0
20190912182201125_SVAKOV-R12_snap.fits;1.57979;26500.5;1.1108;0
20190912182338576_SVAKOV-R12_met.fits;1.57868;26496.1;7.00951;0.341333
20190912182346085_SVAKOV-R12_met.fits;1.41663;26487.3;13.7634;0.512
20190912182301200_SVAKOV-R12_snap.fits;1.55625;26482.9;1.88486;0
20190912182359056_SVAKOV-R12_met.fits;1.75437;26494.6;5.3258;0.170667
20190912182421072_SVAKOV-R12_met.fits;2.22376;26480;14.5787;0.341333
20190912182401274_SVAKOV-R12_snap.fits;2.18195;26462.4;1.89285;0
20190912182501349_SVAKOV-R12_snap.fits;1.52707;26469.7;1.32574;0
20190912182648869_SVAKOV-R12_met.fits;1.59895;26502;4.12073;0.170667
20190912182601424_SVAKOV-R12_snap.fits;1.62225;26456.5;1.85376;0
20190912182712762_SVAKOV-R12_met.fits;1.62815;26509.3;6.37589;0.170667
20190912182731536_SVAKOV-R12_met.fits;1.40226;26499;4.59244;0.170667
20190912182748261_SVAKOV-R12_met.fits;1.44358;26496.1;4.53661;0.341333
20190912182751504_SVAKOV-R12_met.fits;1.78732;26497.6;4.70755;0.170667
20190912182701498_SVAKOV-R12_snap.fits;1.48984;26531.2;1.28556;0
20190912182812154_SVAKOV-R12_met.fits;1.63799;26497.6;7.44846;0.170667
20190912182839290_SVAKOV-R12_met.fits;1.6291;26496.1;8.3254;0.341333
20190912182842362_SVAKOV-R12_met.fits;1.3825;26487.3;3.78361;0.170667
20190912182801573_SVAKOV-R12_snap.fits;1.60847;26526.9;1.12493;0
20190912182906256_SVAKOV-R12_met.fits;1.19443;26506.3;2.80822;1.19467
20190912182901648_SVAKOV-R12_snap.fits;1.25946;26477.1;1.23384;0
20190912183014693_SVAKOV-R12_met.fits;1.61834;26519.5;4.9045;0.170667
20190912183039952_SVAKOV-R12_met.fits;1.85079;26488.8;4.47264;0.341333
20190912183001722_SVAKOV-R12_snap.fits;1.68292;26534.2;1.45657;0
20190912183105722_SVAKOV-R12_met.fits;1.86692;26487.3;4.57792;0.512
20190912183101797_SVAKOV-R12_snap.fits;1.72185;26526.9;1.52823;0
20190912183201872_SVAKOV-R12_snap.fits;1.66335;26545.9;1.27086;0
20190912183345808_SVAKOV-R12_met.fits;1.47875;26502;3.42106;0.170667
20190912183301946_SVAKOV-R12_snap.fits;1.36801;26471.2;1.09216;0
20190912183435813_SVAKOV-R12_met.fits;1.29701;26484.4;3.17371;0.170667
20190912183402021_SVAKOV-R12_snap.fits;1.65563;26540;1.30844;0
20190912183526672_SVAKOV-R12_met.fits;1.70388;26496.1;5.06327;0.170667
20190912183553296_SVAKOV-R12_met.fits;1.75921;26500.5;3.61924;0.341333
20190912183502096_SVAKOV-R12_snap.fits;1.77442;26543;1.59093;0
20190912183628794_SVAKOV-R12_met.fits;1.60084;26484.4;5.93778;0.341333
20190912183634597_SVAKOV-R12_met.fits;1.62793;26477.1;3.87919;0.170667
20190912183602170_SVAKOV-R12_snap.fits;1.45303;26534.2;1.66884;0
20190912183736037_SVAKOV-R12_met.fits;1.48997;26488.8;6.47705;0.170667
20190912183738426_SVAKOV-R12_met.fits;1.35421;26499;4.21196;0.341333
20190912183702245_SVAKOV-R12_snap.fits;1.5116;26500.5;10.3851;0
20190912183800613_SVAKOV-R12_met.fits;1.5116;26500.5;10.3851;0.512
20190912183802320_SVAKOV-R12_snap.fits;1.69216;26474.1;1.22106;0
20190912183902394_SVAKOV-R12_snap.fits;1.62643;26468.3;1.29047;0
20190912184002469_SVAKOV-R12_snap.fits;1.29087;26516.6;1.37701;0
20190912184102544_SVAKOV-R12_snap.fits;1.59355;26541.5;1.00667;0
20190912184202618_SVAKOV-R12_snap.fits;1.57919;26504.9;1.41941;0
20190912184302693_SVAKOV-R12_snap.fits;1.43439;26522.5;1.13648;0
20190912184402768_SVAKOV-R12_snap.fits;1.7981;26513.7;1.44159;0
20190912184502842_SVAKOV-R12_snap.fits;1.57512;26497.6;1.53424;0
20190912184602917_SVAKOV-R12_snap.fits;1.44929;26532.7;1.72392;0
20190912184702992_SVAKOV-R12_snap.fits;1.74672;26477.1;1.2227;0
20190912184803066_SVAKOV-R12_snap.fits;1.59335;26519.5;1.43378;0
20190912184903141_SVAKOV-R12_snap.fits;1.6865;26534.2;1.61097;0
20190912185003216_SVAKOV-R12_snap.fits;1.55738;26475.6;1.13923;0
20190912185103290_SVAKOV-R12_snap.fits;1.94202;26449.2;1.13393;0
20190912185203365_SVAKOV-R12_snap.fits;1.57694;26521;1.45718;0
20190912185303440_SVAKOV-R12_snap.fits;1.60475;26458;1.24275;0
20190912185403514_SVAKOV-R12_snap.fits;1.49393;26521;1.71841;0
20190912185503589_SVAKOV-R12_snap.fits;1.30974;26478.5;1.60704;0
20190912185603664_SVAKOV-R12_snap.fits;1.4874;26449.2;1.32488;0
20190912185703738_SVAKOV-R12_snap.fits;1.48725;26465.3;1.11607;0
20190912185803813_SVAKOV-R12_snap.fits;1.72528;26456.5;1.56209;0
20190912185903888_SVAKOV-R12_snap.fits;1.57977;26500.5;1.0336;0
