#timestamp,LO_Frequency,Hit,StdDev 
1568311215.4,286047001.2,N
1568311235.3,286046998.2,N
1568311255.1,286046999.4,N
1568311275.9,286046999.2,N
1568311295.7,286047001.1,N
1568311315.5,286047000.4,N
1568311335.4,286047000.7,N
1568311355.2,286047000.8,N
1568311375.0,286046998.2,N
1568311375.9,286046998.2,N
1568311395.8,286046998.3,N
1568311415.6,286046996.5,N
1568311435.5,286046997.0,N
1568311455.3,286046997.4,N
1568311475.1,286046997.4,N
1568311495.9,286046997.7,N
1568311515.7,286046997.3,N
1568311535.5,286046996.8,N
1568311555.4,286046996.5,N
1568311575.2,286046999.2,N
1568311595.1,286046996.7,N
1568311615.1,286046996.6,N
1568311635.9,286046997.4,N
1568311655.7,286046999.6,N
1568311675.6,286046999.1,N
1568311695.4,286046997.1,N
1568311715.2,286046996.8,N
1568311735.1,286046997.4,N
1568311736.0,286046997.4,N
1568311755.8,286046996.7,N
1568311775.7,286046997.2,N
1568311795.5,286046996.9,N
1568311815.4,286046999.6,N
1568311835.2,286046996.9,N
1568311855.0,286046997.7,N
1568311855.9,286046997.7,N
1568311875.8,286046997.2,N
1568311895.6,286046997.2,N
1568311915.5,286046997.3,Y
1568311935.3,286046998.8,P
1568311955.1,286046998.3,N
1568311975.9,286047001.1,N
1568311995.7,286047000.8,N
1568312015.5,286046998.5,N
1568312035.4,286046998.4,N
1568312055.2,286046999.4,N
1568312075.1,286046998.1,N
1568312076.0,286046998.1,N
1568312095.8,286047000.9,N
1568312115.6,286046998.1,N
1568312135.5,286046998.7,N
1568312155.3,286047001.1,N
1568312175.2,286046998.4,N
1568312195.9,286046998.2,N
1568312215.7,286046998.5,N
1568312235.6,286047000.6,N
1568312255.4,286046999.7,N
1568312275.2,286047002.0,N
1568312295.1,286047001.9,N
1568312296.0,286047001.9,N
1568312315.8,286047002.8,N
1568312335.7,286047000.5,N
1568312355.5,286047000.4,N
1568312375.3,286047000.3,N
1568312395.2,286047000.1,N
1568312415.0,286046999.7,N
1568312415.9,286046999.7,N
1568312435.8,286046999.7,N
1568312455.6,286046999.8,N
1568312475.4,286047002.7,N
1568312495.3,286047000.7,N
1568312515.1,286047000.5,N
1568312535.8,286047000.0,N
1568312555.7,286047000.6,N
1568312575.5,286047000.6,N
1568312595.4,286047000.6,N
1568312615.2,286047001.1,N
1568312635.0,286046998.7,N
1568312635.9,286046998.7,N
1568312655.8,286046998.9,N
1568312675.6,286046998.4,N
1568312695.4,286046998.8,N
1568312715.3,286046998.1,N
1568312735.1,286046998.9,N
1568312755.9,286046998.3,N
1568312775.7,286047000.9,N
1568312795.5,286047001.1,N
1568312815.4,286046998.1,N
1568312835.2,286047001.0,N
1568312855.1,286047001.0,N
1568312856.0,286047001.0,N
1568312875.8,286047001.1,N
1568312895.6,286047000.7,N
1568312915.5,286047000.8,N
1568312935.3,286046999.7,N
1568312955.1,286047000.8,N
1568312975.9,286047001.2,N
1568312995.7,286046998.1,N
1568313015.6,286046998.3,N
1568313035.4,286046998.3,N
1568313055.2,286047001.2,N
1568313075.1,286047000.9,N
1568313076.0,286047000.9,N
1568313095.8,286047000.9,N
1568313115.7,286047000.6,N
1568313135.5,286047000.8,N
1568313155.3,286047000.9,N
1568313175.2,286047000.0,N
1568313195.0,286047000.6,N
1568313195.9,286047000.6,N
1568313215.7,286046999.8,N
1568313235.6,286047001.0,N
1568313255.4,286047000.3,N
1568313275.3,286047001.2,N
1568313295.1,286047000.5,N
1568313315.8,286047000.0,N
1568313335.7,286047000.4,N
1568313355.5,286047000.6,N
1568313375.4,286047000.5,N
1568313395.2,286047002.8,Y
1568313415.0,286047002.2,P
1568313415.9,286047002.2,N
1568313435.8,286047002.4,N
1568313455.6,286047002.4,N
1568313475.5,286046999.9,N
1568313495.3,286047000.9,N
1568313515.1,286047000.6,N
1568313535.9,286047001.1,N
1568313555.7,286047000.7,N
1568313575.5,286047000.6,N
1568313595.4,286047000.0,N
1568313615.2,286046999.8,N
1568313635.1,286047000.1,N
1568313636.0,286047000.1,N
1568313655.8,286046999.7,N
1568313675.6,286047002.5,N
1568313695.5,286047002.3,N
1568313715.3,286047001.8,N
1568313735.1,286047001.0,N
1568313755.9,286046998.3,N
1568313775.7,286046997.0,N
1568313795.6,286046998.6,N
1568313815.4,286047000.8,N
1568313835.2,286046998.2,N
1568313855.1,286046998.3,N
1568313856.0,286046998.3,N
1568313875.8,286047000.3,N
1568313895.7,286047002.5,N
1568313915.5,286047002.6,N
1568313935.3,286047002.8,N
1568313955.2,286047000.0,N
1568313975.0,286047000.8,N
1568313975.9,286047000.8,N
1568313995.8,286047001.2,N
1568314015.6,286047000.5,N
1568314035.4,286046999.9,N
1568314055.3,286046999.3,N
1568314075.1,286046997.0,N
1568314095.9,286046997.1,N
1568314115.7,286046996.7,N
1568314135.5,286046999.5,N
1568314155.4,286046999.1,N
1568314175.2,286046998.8,N
1568314195.1,286046999.4,N
1568314196.0,286046999.4,N
1568314215.8,286046999.2,N
1568314235.6,286046998.4,N
1568314255.5,286047001.2,N
1568314275.3,286047001.2,N
1568314295.2,286047011.9,Y
1568314315.9,286047002.5,P
1568314335.7,286047002.7,N
1568314355.6,286047002.1,N
1568314375.4,286047001.5,N
1568314395.3,286046999.7,N
1568314415.1,286047000.8,N
1568314416.0,286047000.8,N
1568314435.8,286047002.4,N
1568314455.7,286047000.8,N
1568314475.5,286047001.0,N
1568314495.3,286047001.2,N
1568314515.2,286047000.2,N
1568314535.0,286047001.9,N
1568314535.9,286047001.9,N
1568314555.8,286047002.5,N
1568314575.6,286047001.4,N
1568314595.4,286047001.8,N
1568314615.3,286047003.6,Y
1568314635.1,286047001.3,P
1568314655.9,286047001.4,P
1568314675.7,286047001.3,P
1568314695.5,286047003.4,Y
1568314715.4,286047001.4,P
1568314735.2,286047001.6,P
1568314755.0,286047004.2,P
1568314756.0,286047004.2,Y
1568314775.8,286047000.0,P
1568314795.6,286047000.6,N
