# file name; noise; peak f.; mag.; duration
20190912103933968_SVAKOV-R12_met.fits;1.31383;26480;2.66043;0.170667
20190912104029605_SVAKOV-R12_met.fits;1.3001;26491.7;4.37557;0.170667
20190912104053498_SVAKOV-R12_met.fits;1.70489;26491.7;28.259;0.341333
20190912104101520_SVAKOV-R12_met.fits;1.30861;26519.5;2.83246;0.341333
20190912104203130_SVAKOV-R12_met.fits;1.30687;26488.8;2.63174;0.170667
20190912104254672_SVAKOV-R12_met.fits;1.56857;26450.7;4.67679;0.341333
20190912104441168_SVAKOV-R12_met.fits;1.65289;26472.7;6.76286;0.170667
20190912104526394_SVAKOV-R12_met.fits;1.42442;26494.6;7.08075;0.512
20190912104544485_SVAKOV-R12_met.fits;1.3533;26502;6.3112;0.341333
20190912104838053_SVAKOV-R12_met.fits;1.24421;26490.2;8.5648;0.512
20190912104845562_SVAKOV-R12_met.fits;1.6203;26509.3;3.46879;0.170667
20190912105018917_SVAKOV-R12_met.fits;1.48762;26484.4;15.7172;0.341333
20190912105025573_SVAKOV-R12_met.fits;1.41512;26480;3.47993;0.341333
20190912105136229_SVAKOV-R12_met.fits;1.58904;26494.6;4.28518;0.170667
20190912105212240_SVAKOV-R12_met.fits;1.50501;26455.1;9.28311;0.170667
20190912105318117_SVAKOV-R12_met.fits;1.36009;26487.3;7.04108;0.170667
20190912105331429_SVAKOV-R12_met.fits;1.81955;26449.2;14.2372;0.341333
20190912105341328_SVAKOV-R12_met.fits;1.51683;26494.6;8.72314;0.170667
20190912105354298_SVAKOV-R12_met.fits;1.6419;26494.6;5.94111;0.170667
20190912105356517_SVAKOV-R12_met.fits;1.6042;26488.8;3.46475;0.170667
20190912105408805_SVAKOV-R12_met.fits;1.46856;26481.4;3.54535;0.170667
20190912105433552_SVAKOV-R12_met.fits;1.4421;26491.7;3.22661;1.87733
20190912105439696_SVAKOV-R12_met.fits;1.31884;26460.9;3.62014;0.170667
20190912105508026_SVAKOV-R12_met.fits;1.61147;26485.8;8.10415;0.341333
20190912105521680_SVAKOV-R12_met.fits;1.76223;26487.3;13.9306;0.341333
20190912105530896_SVAKOV-R12_met.fits;1.16935;26502;2.74091;0.341333
20190912105559909_SVAKOV-R12_met.fits;1.26606;26522.5;5.19313;0.170667
20190912105620389_SVAKOV-R12_met.fits;1.50588;26516.6;3.80095;0.341333
20190912105715344_SVAKOV-R12_met.fits;1.47007;26502;3.65073;0.170667
20190912105725925_SVAKOV-R12_met.fits;1.36535;26500.5;4.33098;0.170667
20190912105739066_SVAKOV-R12_met.fits;1.39115;26487.3;9.5056;0.341333
20190912105804325_SVAKOV-R12_met.fits;1.59954;26463.9;23.3092;0.512
20190912105810469_SVAKOV-R12_met.fits;1.48265;26481.4;19.2759;0.341333
20190912105822074_SVAKOV-R12_met.fits;1.31744;26525.4;6.24045;0.170667
20190912105930341_SVAKOV-R12_met.fits;1.21371;26519.5;2.52733;0.170667
20190912105943482_SVAKOV-R12_met.fits;1.23139;26503.4;3.16145;0.512
20190912105951674_SVAKOV-R12_met.fits;1.63066;26487.3;20.0184;0.341333
20190912110001914_SVAKOV-R12_met.fits;1.60448;26469.7;19.7378;1.024
20190912110028197_SVAKOV-R12_snap.fits;1.52406;26455.1;1.73775;0
20190912110136634_SVAKOV-R12_met.fits;1.64603;26513.7;4.19228;0.170667
20190912110141584_SVAKOV-R12_met.fits;1.58958;26512.2;6.95671;0.170667
20190912110159333_SVAKOV-R12_met.fits;1.46695;26502;3.27427;0.170667
20190912110128272_SVAKOV-R12_snap.fits;1.32871;26522.5;1.10113;0
20190912110229882_SVAKOV-R12_met.fits;1.41417;26487.3;2.89829;0.170667
20190912110308794_SVAKOV-R12_met.fits;1.60627;26491.7;6.77537;0.341333
20190912110228346_SVAKOV-R12_snap.fits;1.45126;26532.7;1.27251;0
20190912110345317_SVAKOV-R12_met.fits;1.33891;26510.7;2.7186;0.682667
20190912110417232_SVAKOV-R12_met.fits;1.43428;26488.8;24.211;0.512
20190912110328421_SVAKOV-R12_snap.fits;1.36111;26460.9;1.24077;0
20190912110512357_SVAKOV-R12_met.fits;1.50674;26500.5;3.13451;0.341333
20190912110428496_SVAKOV-R12_snap.fits;1.37242;26541.5;1.53428;0
20190912110530106_SVAKOV-R12_met.fits;1.32879;26521;2.7192;0.170667
20190912110528570_SVAKOV-R12_snap.fits;1.41993;26523.9;1.50286;0
20190912110649125_SVAKOV-R12_met.fits;1.30885;26491.7;7.46038;2.048
20190912110628645_SVAKOV-R12_snap.fits;1.67897;26512.2;1.12651;0
20190912110756368_SVAKOV-R12_met.fits;1.34404;26466.8;3.06669;0.170667
20190912110728720_SVAKOV-R12_snap.fits;1.50783;26525.4;1.46566;0
20190912110848250_SVAKOV-R12_met.fits;1.42144;26521;3.29114;0.170667
20190912110828794_SVAKOV-R12_snap.fits;1.61271;26526.9;1.33847;0
20190912110936208_SVAKOV-R12_met.fits;1.66675;26493.2;4.37352;0.341333
20190912110928869_SVAKOV-R12_snap.fits;1.462;26500.5;1.08495;0
20190912111030138_SVAKOV-R12_met.fits;1.41973;26525.4;2.89992;0.341333
20190912111035941_SVAKOV-R12_met.fits;1.35561;26487.3;5.85792;0.170667
20190912111108538_SVAKOV-R12_met.fits;1.4305;26538.6;3.05671;0.170667
20190912111028944_SVAKOV-R12_snap.fits;1.426;26487.3;1.2275;0
20190912111141306_SVAKOV-R12_met.fits;1.34011;26490.2;24.2697;0.512
20190912111151376_SVAKOV-R12_met.fits;1.3474;26494.6;4.59631;0.170667
20190912111129018_SVAKOV-R12_snap.fits;1.28364;26481.4;1.36186;0
20190912111247866_SVAKOV-R12_met.fits;1.20301;26532.7;5.74774;0.341333
20190912111229093_SVAKOV-R12_snap.fits;1.46936;26535.6;1.06279;0
20190912111356474_SVAKOV-R12_met.fits;1.42485;26516.6;2.92042;0.170667
20190912111329168_SVAKOV-R12_snap.fits;1.45548;26504.9;1.2819;0
20190912111500304_SVAKOV-R12_met.fits;1.37067;26499;9.20764;0.341333
20190912111429242_SVAKOV-R12_snap.fits;1.71939;26482.9;1.23298;0
20190912111525904_SVAKOV-R12_met.fits;1.27384;26526.9;8.38269;0.170667
20190912111537680_SVAKOV-R12_met.fits;1.48303;26469.7;24.1674;0.341333
20190912111551674_SVAKOV-R12_met.fits;1.32587;26484.4;3.91128;0.170667
20190912111615226_SVAKOV-R12_met.fits;1.55634;26484.4;6.21786;0.170667
20190912111529317_SVAKOV-R12_snap.fits;1.50963;26506.3;1.33136;0
20190912111629733_SVAKOV-R12_met.fits;1.46569;26474.1;5.33084;0.341333
20190912111629392_SVAKOV-R12_snap.fits;1.3874;26474.1;1.33951;0
20190912111824592_SVAKOV-R12_met.fits;1.43138;26477.1;5.71385;0.170667
20190912111729466_SVAKOV-R12_snap.fits;1.36663;26496.1;1.37468;0
20190912111839781_SVAKOV-R12_met.fits;1.50028;26472.7;4.08719;0.170667
20190912111851045_SVAKOV-R12_met.fits;1.28824;26475.6;5.40732;0.341333
20190912111904186_SVAKOV-R12_met.fits;1.33562;26482.9;2.79476;0.341333
20190912111913744_SVAKOV-R12_met.fits;1.40046;26491.7;4.25343;0.341333
20190912111918693_SVAKOV-R12_met.fits;1.46682;26500.5;29.9703;0.341333
20190912111829541_SVAKOV-R12_snap.fits;1.47971;26450.7;0.902994;0
20190912112016890_SVAKOV-R12_met.fits;1.60003;26459.5;5.37325;0.341333
20190912111929616_SVAKOV-R12_snap.fits;1.49119;26522.5;1.21155;0
20190912112052730_SVAKOV-R12_met.fits;1.4243;26513.7;3.11217;1.70667
20190912112029690_SVAKOV-R12_snap.fits;1.44251;26466.8;1.14911;0
20190912112205776_SVAKOV-R12_met.fits;1.37347;26518.1;10.7751;0.341333
20190912112129765_SVAKOV-R12_snap.fits;1.40962;26506.3;1.49335;0
20190912112303461_SVAKOV-R12_met.fits;1.63208;26463.9;6.83008;0.341333
20190912112325306_SVAKOV-R12_met.fits;1.46268;26523.9;5.53785;0.170667
20190912112229840_SVAKOV-R12_snap.fits;1.47984;26521;1.33258;0
20190912112329914_SVAKOV-R12_snap.fits;1.49364;26474.1;1.35121;0
20190912112427429_SVAKOV-R12_met.fits;1.33205;26503.4;3.14909;0.170667
20190912112429477_SVAKOV-R12_met.fits;1.49089;26487.3;4.80794;0.170667
20190912112438522_SVAKOV-R12_met.fits;1.24639;26502;2.83696;0.170667
20190912112504634_SVAKOV-R12_met.fits;1.58735;26507.8;15.4048;0.853333
20190912112429989_SVAKOV-R12_snap.fits;1.51794;26472.7;1.15512;0
20190912112546789_SVAKOV-R12_met.fits;1.52704;26485.8;13.2138;0.512
20190912112530064_SVAKOV-R12_snap.fits;1.56134;26455.1;1.33795;0
20190912112653690_SVAKOV-R12_met.fits;1.59202;26509.3;3.51313;0.170667
20190912112630138_SVAKOV-R12_snap.fits;1.3492;26504.9;1.45984;0
20190912112754277_SVAKOV-R12_met.fits;1.69374;26474.1;6.72698;0.341333
20190912112806394_SVAKOV-R12_met.fits;1.22696;26482.9;2.59891;0.170667
20190912112822437_SVAKOV-R12_met.fits;1.44947;26488.8;12.7974;0.341333
20190912112730213_SVAKOV-R12_snap.fits;1.70761;26458;1.54878;0
20190912112845648_SVAKOV-R12_met.fits;1.32655;26512.2;3.60436;0.170667
20190912112904421_SVAKOV-R12_met.fits;1.34173;26471.2;3.81175;0.170667
20190912112830288_SVAKOV-R12_snap.fits;1.28882;26540;1.25371;0
20190912112959888_SVAKOV-R12_met.fits;1.45624;26516.6;7.94486;0.170667
20190912113014736_SVAKOV-R12_met.fits;1.33013;26490.2;3.53077;0.170667
20190912112930362_SVAKOV-R12_snap.fits;1.29897;26519.5;1.22448;0
20190912113030437_SVAKOV-R12_snap.fits;1.33313;26502;1.40657;0
20190912113137680_SVAKOV-R12_met.fits;1.25909;26481.4;3.31582;0.341333
20190912113130512_SVAKOV-R12_snap.fits;1.35002;26468.3;1.3486;0
20190912113312400_SVAKOV-R12_met.fits;1.62287;26496.1;14.7632;0.853333
20190912113230586_SVAKOV-R12_snap.fits;1.48274;26547.4;1.09213;0
20190912113339365_SVAKOV-R12_met.fits;1.25474;26516.6;2.52731;0.170667
20190912113330661_SVAKOV-R12_snap.fits;1.25238;26466.8;1.15567;0
20190912113458554_SVAKOV-R12_met.fits;1.11069;26487.3;5.49503;0.170667
20190912113520229_SVAKOV-R12_met.fits;1.45158;26504.9;10.8431;0.853333
20190912113430736_SVAKOV-R12_snap.fits;1.24835;26494.6;0.881044;0
20190912113610917_SVAKOV-R12_met.fits;1.20779;26504.9;2.59856;0.170667
20190912113530810_SVAKOV-R12_snap.fits;1.46514;26537.1;0.942209;0
20190912113639589_SVAKOV-R12_met.fits;1.31293;26507.8;2.90573;0.170667
20190912113655120_SVAKOV-R12_met.fits;1.37651;26484.4;4.20686;0.170667
20190912113630885_SVAKOV-R12_snap.fits;1.64659;26504.9;1.47388;0
20190912113754682_SVAKOV-R12_met.fits;1.37959;26510.7;4.1714;0.341333
20190912113807824_SVAKOV-R12_met.fits;1.31554;26491.7;2.67476;0.170667
20190912113730960_SVAKOV-R12_snap.fits;1.33336;26529.8;1.52458;0
20190912113851514_SVAKOV-R12_met.fits;1.49109;26481.4;9.29297;0.170667
20190912113831034_SVAKOV-R12_snap.fits;1.40687;26472.7;1.10692;0
20190912113931109_SVAKOV-R12_snap.fits;1.44821;26547.4;1.22388;0
20190912114031184_SVAKOV-R12_snap.fits;1.55036;26509.3;1.1178;0
20190912114131258_SVAKOV-R12_snap.fits;1.60965;26521;1.09227;0
20190912114231333_SVAKOV-R12_snap.fits;1.50653;26469.7;1.46803;0
20190912114331408_SVAKOV-R12_snap.fits;1.45201;26472.7;1.29263;0
20190912114431482_SVAKOV-R12_snap.fits;1.46788;26468.3;1.15006;0
20190912114531557_SVAKOV-R12_snap.fits;1.52091;26532.7;1.44172;0
20190912114631632_SVAKOV-R12_snap.fits;1.38788;26535.6;1.31524;0
20190912114731706_SVAKOV-R12_snap.fits;1.63366;26493.2;1.01072;0
20190912114831781_SVAKOV-R12_snap.fits;1.44224;26450.7;1.53953;0
20190912114931856_SVAKOV-R12_snap.fits;1.66223;26474.1;1.10678;0
20190912115031930_SVAKOV-R12_snap.fits;1.34788;26525.4;1.46514;0
20190912115132005_SVAKOV-R12_snap.fits;1.47644;26469.7;1.77312;0
20190912115232080_SVAKOV-R12_snap.fits;1.17855;26506.3;1.2277;0
20190912115332154_SVAKOV-R12_snap.fits;1.40713;26518.1;1.21444;0
20190912115432229_SVAKOV-R12_snap.fits;1.31016;26507.8;1.34073;0
20190912115532304_SVAKOV-R12_snap.fits;1.29341;26491.7;1.05624;0
20190912115632378_SVAKOV-R12_snap.fits;1.3091;26518.1;1.42925;0
20190912115732453_SVAKOV-R12_snap.fits;1.52065;26466.8;1.08477;0
20190912115832528_SVAKOV-R12_snap.fits;1.27768;26513.7;1.43507;0
20190912115932602_SVAKOV-R12_snap.fits;1.51563;26532.7;1.25872;0
