# file name; noise; peak f.; mag.; duration
20190912143905808_SVAKOV-R12_met.fits;1.2771;26496.1;3.22249;0.170667
20190912143936357_SVAKOV-R12_met.fits;1.29781;26488.8;2.98305;0.170667
20190912144042405_SVAKOV-R12_met.fits;1.82617;26500.5;3.7358;0.170667
20190912144134800_SVAKOV-R12_met.fits;1.69653;26500.5;30.6476;0.853333
20190912144202106_SVAKOV-R12_met.fits;1.53683;26515.1;6.7058;0.341333
20190912144401061_SVAKOV-R12_met.fits;1.4709;26506.3;2.9732;0.170667
20190912144431952_SVAKOV-R12_met.fits;1.84975;26487.3;31.5823;0.341333
20190912144438949_SVAKOV-R12_met.fits;1.66509;26496.1;4.2017;0.341333
20190912144511546_SVAKOV-R12_met.fits;1.58126;26510.7;4.0324;0.512
20190912144733200_SVAKOV-R12_met.fits;1.40933;26515.1;3.7224;0.170667
20190912144819109_SVAKOV-R12_met.fits;1.49292;26496.1;5.18399;0.170667
20190912144829008_SVAKOV-R12_met.fits;1.37058;26504.9;2.88672;0.170667
20190912145045200_SVAKOV-R12_met.fits;1.59557;26526.9;6.06909;0.170667
20190912145129744_SVAKOV-R12_met.fits;1.54334;26488.8;7.06553;0.341333
20190912145149882_SVAKOV-R12_met.fits;1.41357;26513.7;3.20961;0.170667
20190912145204730_SVAKOV-R12_met.fits;1.51004;26485.8;8.93747;0.341333
20190912145253029_SVAKOV-R12_met.fits;1.44484;26497.6;4.27455;0.682667
20190912145425018_SVAKOV-R12_met.fits;1.47495;26494.6;7.52573;0.512
20190912145429626_SVAKOV-R12_met.fits;1.30209;26496.1;3.26556;0.170667
20190912145443280_SVAKOV-R12_met.fits;1.58927;26487.3;3.86894;0.341333
20190912145518437_SVAKOV-R12_met.fits;1.69075;26491.7;3.58341;0.170667
20190912145621072_SVAKOV-R12_met.fits;1.49708;26512.2;8.76347;0.341333
20190912145641040_SVAKOV-R12_met.fits;1.44519;26502;4.38638;0.170667
20190912145821562_SVAKOV-R12_met.fits;1.57924;26493.2;4.57823;0.170667
20190912145848357_SVAKOV-R12_met.fits;1.40986;26503.4;3.29853;0.170667
20190912145854160_SVAKOV-R12_met.fits;1.54933;26516.6;5.6382;0.170667
20190912145926586_SVAKOV-R12_met.fits;1.77323;26497.6;9.72075;0.341333
20190912150021882_SVAKOV-R12_met.fits;1.50007;26497.6;4.82623;0.512
20190912150030074_SVAKOV-R12_met.fits;1.39232;26512.2;3.75703;2.21867
20190912150034512_SVAKOV-R12_met.fits;1.66105;26491.7;3.84221;0.170667
20190912150113594_SVAKOV-R12_met.fits;1.6312;26496.1;4.86618;0.170667
20190912150127077_SVAKOV-R12_met.fits;1.41255;26493.2;5.31679;0.170667
20190912150046117_SVAKOV-R12_snap.fits;1.73973;26528.3;1.24748;0
20190912150154042_SVAKOV-R12_met.fits;1.68116;26503.4;4.61183;0.170667
20190912150146192_SVAKOV-R12_snap.fits;1.95495;26459.5;1.22109;0
20190912150244048_SVAKOV-R12_met.fits;1.67074;26491.7;3.84112;0.170667
20190912150307770_SVAKOV-R12_met.fits;1.43605;26469.7;3.21633;0.170667
20190912150312208_SVAKOV-R12_met.fits;1.50423;26502;3.40444;0.170667
20190912150246266_SVAKOV-R12_snap.fits;1.53819;26525.4;1.28527;0
20190912150350608_SVAKOV-R12_met.fits;1.56345;26490.2;3.30469;0.170667
20190912150402042_SVAKOV-R12_met.fits;1.50542;26503.4;5.42515;0.682667
20190912150429178_SVAKOV-R12_met.fits;1.44459;26503.4;6.33018;0.170667
20190912150346341_SVAKOV-R12_snap.fits;1.59595;26463.9;1.70894;0
20190912150448805_SVAKOV-R12_met.fits;1.46967;26499;3.66972;0.170667
20190912150526693_SVAKOV-R12_met.fits;1.53761;26500.5;24.1207;0.341333
20190912150446416_SVAKOV-R12_snap.fits;1.52972;26523.9;1.22959;0
20190912150546490_SVAKOV-R12_snap.fits;1.47629;26507.8;1.35736;0
20190912150713872_SVAKOV-R12_met.fits;1.36236;26531.2;4.25053;0.682667
20190912150739301_SVAKOV-R12_met.fits;1.54383;26523.9;4.98946;0.341333
20190912150646565_SVAKOV-R12_snap.fits;1.23957;26449.2;1.40062;0
20190912150751248_SVAKOV-R12_met.fits;1.67183;26493.2;7.05459;0.512
20190912150746640_SVAKOV-R12_snap.fits;1.35433;26544.4;1.37346;0
20190912150905317_SVAKOV-R12_met.fits;1.54538;26502;4.51362;0.341333
20190912150921018_SVAKOV-R12_met.fits;1.6823;26506.3;3.79164;0.170667
20190912150846714_SVAKOV-R12_snap.fits;1.31567;26458;1.33665;0
20190912150946789_SVAKOV-R12_snap.fits;1.85936;26543;1.635;0
20190912151106490_SVAKOV-R12_met.fits;1.77714;26496.1;4.80181;2.048
20190912151124922_SVAKOV-R12_met.fits;1.82103;26521;8.66235;0.170667
20190912151046864_SVAKOV-R12_snap.fits;1.56091;26504.9;1.41593;0
20190912151145914_SVAKOV-R12_met.fits;2.05281;26496.1;4.25366;0.170667
20190912151207589_SVAKOV-R12_met.fits;1.57731;26503.4;3.87251;0.170667
20190912151146938_SVAKOV-R12_snap.fits;1.69088;26453.6;1.75469;0
20190912151247013_SVAKOV-R12_snap.fits;1.57663;26477.1;1.19377;0
20190912151347088_SVAKOV-R12_snap.fits;1.64135;26466.8;1.58468;0
20190912151511738_SVAKOV-R12_met.fits;1.46527;26485.8;7.85207;0.341333
20190912151447162_SVAKOV-R12_snap.fits;1.81958;26504.9;1.79886;0
20190912151611130_SVAKOV-R12_met.fits;1.55209;26502;7.479;0.512
20190912151641338_SVAKOV-R12_met.fits;1.70886;26523.9;6.64847;0.170667
20190912151547237_SVAKOV-R12_snap.fits;1.47156;26513.7;1.1876;0
20190912151647312_SVAKOV-R12_snap.fits;1.5482;26477.1;1.67652;0
20190912151802064_SVAKOV-R12_met.fits;1.51013;26493.2;6.40488;0.170667
20190912151805477_SVAKOV-R12_met.fits;1.72103;26478.5;5.51438;0.341333
20190912151841829_SVAKOV-R12_met.fits;1.45586;26496.1;3.90993;0.341333
20190912151747386_SVAKOV-R12_snap.fits;1.58723;26452.1;1.50087;0
20190912151914426_SVAKOV-R12_met.fits;1.23521;26499;3.34375;0.341333
20190912151847461_SVAKOV-R12_snap.fits;1.43302;26472.7;1.32022;0
20190912152007333_SVAKOV-R12_met.fits;1.59842;26500.5;4.67562;0.170667
20190912152034469_SVAKOV-R12_met.fits;1.52294;26481.4;4.65355;0.170667
20190912151947536_SVAKOV-R12_snap.fits;1.88526;26471.2;1.44899;0
20190912152106554_SVAKOV-R12_met.fits;1.39661;26463.9;7.16085;0.512
20190912152114576_SVAKOV-R12_met.fits;1.62743;26504.9;4.45086;0.170667
20190912152047610_SVAKOV-R12_snap.fits;1.62724;26494.6;1.42094;0
20190912152241957_SVAKOV-R12_met.fits;1.55839;26499;5.03979;0.170667
20190912152147685_SVAKOV-R12_snap.fits;1.81125;26497.6;1.60946;0
20190912152247760_SVAKOV-R12_snap.fits;1.49511;26523.9;1.51794;0
20190912152351248_SVAKOV-R12_met.fits;1.71371;26503.4;3.71756;0.341333
20190912152419578_SVAKOV-R12_met.fits;1.46836;26494.6;5.50794;0.170667
20190912152347834_SVAKOV-R12_snap.fits;1.76691;26485.8;1.21466;0
20190912152447909_SVAKOV-R12_snap.fits;1.6632;26512.2;1.65778;0
20190912152554298_SVAKOV-R12_met.fits;1.71643;26507.8;3.98301;0.170667
20190912152639696_SVAKOV-R12_met.fits;1.72308;26488.8;8.57597;0.170667
20190912152547984_SVAKOV-R12_snap.fits;1.68053;26499;1.41112;0
20190912152648058_SVAKOV-R12_snap.fits;1.64582;26547.4;2.06278;0
20190912152752229_SVAKOV-R12_met.fits;1.48822;26516.6;3.17564;0.170667
20190912152834725_SVAKOV-R12_met.fits;1.71179;26516.6;4.26806;0.341333
20190912152748133_SVAKOV-R12_snap.fits;1.80945;26502;1.45267;0
20190912152855205_SVAKOV-R12_met.fits;1.30581;26526.9;3.09565;0.170667
20190912152902544_SVAKOV-R12_met.fits;1.67388;26502;3.75857;0.512
20190912152848208_SVAKOV-R12_snap.fits;1.91638;26515.1;1.41076;0
20190912152948282_SVAKOV-R12_snap.fits;1.96887;26538.6;1.70939;0
20190912153048357_SVAKOV-R12_snap.fits;1.55058;26519.5;1.33185;0
20190912153205157_SVAKOV-R12_met.fits;1.73211;26491.7;3.99127;0.682667
20190912153218640_SVAKOV-R12_met.fits;1.54903;26493.2;3.95431;0.170667
20190912153148432_SVAKOV-R12_snap.fits;1.73351;26490.2;1.57561;0
20190912153257552_SVAKOV-R12_met.fits;2.12057;26506.3;136.939;1.19467
20190912153314106_SVAKOV-R12_met.fits;1.64019;26484.4;4.47068;0.170667
20190912153248506_SVAKOV-R12_snap.fits;1.81594;26494.6;1.62152;0
20190912153352336_SVAKOV-R12_met.fits;1.54118;26499;6.11019;0.170667
20190912153413328_SVAKOV-R12_met.fits;1.53901;26488.8;4.50828;0.341333
20190912153428346_SVAKOV-R12_met.fits;1.94397;26490.2;5.14402;0.170667
20190912153443365_SVAKOV-R12_met.fits;1.75311;26512.2;4.147;0.170667
20190912153348581_SVAKOV-R12_snap.fits;1.56727;26499;1.2743;0
20190912153445413_SVAKOV-R12_met.fits;1.91681;26488.8;9.4819;0.341333
20190912153459237_SVAKOV-R12_met.fits;1.31163;26504.9;3.16443;0.170667
20190912153515621_SVAKOV-R12_met.fits;1.65654;26502;5.39849;0.341333
20190912153521424_SVAKOV-R12_met.fits;1.76297;26500.5;10.2612;1.024
20190912153536442_SVAKOV-R12_met.fits;1.40744;26482.9;5.39421;0.170667
20190912153448656_SVAKOV-R12_snap.fits;2.01714;26516.6;1.24406;0
20190912153620816_SVAKOV-R12_met.fits;2.01046;26490.2;11.4568;0.341333
20190912153634469_SVAKOV-R12_met.fits;1.4868;26499;3.07426;0.170667
20190912153548730_SVAKOV-R12_snap.fits;1.44593;26535.6;1.38799;0
20190912153722256_SVAKOV-R12_met.fits;1.62888;26497.6;22.7824;0.341333
20190912153648805_SVAKOV-R12_snap.fits;1.68545;26532.7;1.4524;0
20190912153745978_SVAKOV-R12_met.fits;1.62749;26487.3;8.60716;0.341333
20190912153751610_SVAKOV-R12_met.fits;1.54502;26494.6;3.91954;0.170667
20190912153756048_SVAKOV-R12_met.fits;1.69039;26499;3.45962;0.170667
20190912153816869_SVAKOV-R12_met.fits;1.42278;26499;6.97508;0.341333
20190912153844005_SVAKOV-R12_met.fits;1.64979;26504.9;12.4938;0.341333
20190912153748880_SVAKOV-R12_snap.fits;1.8893;26469.7;1.80932;0
20190912153848272_SVAKOV-R12_met.fits;1.22381;26512.2;2.49431;0.170667
20190912153853733_SVAKOV-R12_met.fits;1.57618;26503.4;3.92099;0.170667
20190912153848954_SVAKOV-R12_snap.fits;1.35056;26522.5;1.05029;0
20190912153949029_SVAKOV-R12_snap.fits;1.80141;26475.6;1.38642;0
20190912154049104_SVAKOV-R12_snap.fits;1.71642;26545.9;1.35963;0
20190912154149178_SVAKOV-R12_snap.fits;1.41674;26540;1.15814;0
20190912154249253_SVAKOV-R12_snap.fits;1.4708;26507.8;1.43554;0
20190912154349328_SVAKOV-R12_snap.fits;1.64052;26491.7;1.62038;0
20190912154449402_SVAKOV-R12_snap.fits;2.0824;26497.6;1.28038;0
20190912154549477_SVAKOV-R12_snap.fits;1.53791;26525.4;1.44989;0
20190912154649552_SVAKOV-R12_snap.fits;1.51116;26497.6;1.30817;0
20190912154749626_SVAKOV-R12_snap.fits;1.68268;26493.2;1.27365;0
20190912154849701_SVAKOV-R12_snap.fits;1.60958;26516.6;1.95508;0
20190912154949776_SVAKOV-R12_snap.fits;1.84834;26547.4;1.49065;0
20190912155049850_SVAKOV-R12_snap.fits;1.64353;26465.3;1.50608;0
20190912155149925_SVAKOV-R12_snap.fits;1.24799;26543;1.35693;0
20190912155250000_SVAKOV-R12_snap.fits;1.73201;26503.4;1.46953;0
20190912155350074_SVAKOV-R12_snap.fits;1.67892;26484.4;1.36463;0
20190912155450149_SVAKOV-R12_snap.fits;1.74084;26471.2;1.39254;0
20190912155550224_SVAKOV-R12_snap.fits;1.64096;26545.9;1.78377;0
20190912155650298_SVAKOV-R12_snap.fits;1.66007;26478.5;1.36379;0
20190912155750373_SVAKOV-R12_snap.fits;2.0995;26480;1.64049;0
20190912155850448_SVAKOV-R12_snap.fits;1.83637;26487.3;1.18639;0
20190912155950522_SVAKOV-R12_snap.fits;1.61526;26503.4;1.67019;0
