# file name; noise; peak f.; mag.; duration
20170915230010098_SVAKOV-R12_met.fits;1.54882;26494.6;9.4494;0.341333
20170915230012999_SVAKOV-R12_met.fits;1.04797;26500.5;2.12162;0.170667
20170915230111709_SVAKOV-R12_met.fits;1.4707;26488.8;4.10816;0.341333
20170915230026823_SVAKOV-R12_snap.fits;1.21897;26497.6;1.93609;0
20170915230200861_SVAKOV-R12_met.fits;1.16458;26516.6;2.59678;0.170667
20170915230209053_SVAKOV-R12_met.fits;1.14542;26493.2;2.39941;0.170667
20170915230126898_SVAKOV-R12_snap.fits;1.78513;26502;1.45145;0
20170915230231751_SVAKOV-R12_met.fits;1.04604;26510.7;5.80542;0.341333
20170915230259570_SVAKOV-R12_met.fits;1.21588;26502;4.66002;0.512
20170915230310834_SVAKOV-R12_met.fits;1.0872;26488.8;5.42635;0.341333
20170915230226973_SVAKOV-R12_snap.fits;1.2391;26519.5;0.809851;0
20170915230327047_SVAKOV-R12_snap.fits;0.93448;26525.4;1.19225;0
20170915230437362_SVAKOV-R12_met.fits;1.37358;26494.6;4.21246;0.170667
20170915230450333_SVAKOV-R12_met.fits;1.15095;26510.7;3.47298;0.341333
20170915230427122_SVAKOV-R12_snap.fits;0.917054;26496.1;0.80776;0
20170915230545799_SVAKOV-R12_met.fits;0.987648;26503.4;5.20324;0.341333
20170915230609010_SVAKOV-R12_met.fits;1.17869;26503.4;2.41825;0.170667
20170915230527197_SVAKOV-R12_snap.fits;1.13259;26503.4;1.23639;0
20170915230627271_SVAKOV-R12_snap.fits;1.25839;26510.7;1.12171;0
20170915230731101_SVAKOV-R12_met.fits;1.09176;26515.1;2.93559;0.341333
20170915230736562_SVAKOV-R12_met.fits;1.12156;26518.1;5.83221;0.170667
20170915230749703_SVAKOV-R12_met.fits;1.14013;26497.6;2.43838;0.170667
20170915230809671_SVAKOV-R12_met.fits;1.08092;26494.6;5.62961;0.512
20170915230727346_SVAKOV-R12_snap.fits;2.09111;26522.5;1.48505;0
20170915230921863_SVAKOV-R12_met.fits;1.0804;26497.6;2.26065;1.36533
20170915230827421_SVAKOV-R12_snap.fits;1.18812;26496.1;0.968698;0
20170915230929714_SVAKOV-R12_met.fits;1.07206;26491.7;2.33848;0.170667
20170915230942002_SVAKOV-R12_met.fits;1.32054;26481.4;3.5346;0.170667
20170915230954973_SVAKOV-R12_met.fits;0.989564;26509.3;3.362;0.341333
20170915230927495_SVAKOV-R12_snap.fits;1.11822;26494.6;0.807076;0
20170915231046685_SVAKOV-R12_met.fits;1.21634;26482.9;2.67848;0.170667
20170915231101874_SVAKOV-R12_met.fits;0.988113;26496.1;1.98987;0.170667
20170915231027570_SVAKOV-R12_snap.fits;1.33312;26537.1;0.896933;0
20170915231138055_SVAKOV-R12_met.fits;1.07305;26493.2;2.8452;0.341333
20170915231142493_SVAKOV-R12_met.fits;1.16216;26482.9;3.5721;0.341333
20170915231127645_SVAKOV-R12_snap.fits;1.27404;26459.5;0.906478;0
20170915231237447_SVAKOV-R12_met.fits;1.29939;26490.2;8.34778;0.341333
20170915231242567_SVAKOV-R12_met.fits;1.41472;26500.5;25.2303;0.853333
20170915231300999_SVAKOV-R12_met.fits;1.10915;26510.7;2.2254;0.341333
20170915231303559_SVAKOV-R12_met.fits;1.2001;26493.2;2.50966;0.341333
20170915231313458_SVAKOV-R12_met.fits;1.38027;26506.3;3.00495;0.170667
20170915231227719_SVAKOV-R12_snap.fits;1.24451;26535.6;0.805189;0
20170915231327794_SVAKOV-R12_snap.fits;1.11548;26535.6;0.861317;0
20170915231440327_SVAKOV-R12_met.fits;1.17716;26490.2;2.90152;1.70667
20170915231451250_SVAKOV-R12_met.fits;1.27241;26512.2;6.02807;0.170667
20170915231516338_SVAKOV-R12_met.fits;2.03838;26494.6;4.10556;0.170667
20170915231427869_SVAKOV-R12_snap.fits;1.93084;26490.2;1.20708;0
20170915231530845_SVAKOV-R12_met.fits;1.49266;26510.7;3.38219;0.170667
20170915231545181_SVAKOV-R12_met.fits;1.29152;26547.4;3.41781;1.70667
20170915231603954_SVAKOV-R12_met.fits;1.29243;26506.3;6.86315;1.36533
20170915231527943_SVAKOV-R12_snap.fits;1.33695;26491.7;1.18972;0
20170915231628018_SVAKOV-R12_snap.fits;1.25218;26468.3;0.935138;0
20170915231805639_SVAKOV-R12_met.fits;1.3122;26502;2.82418;0.170667
20170915231819975_SVAKOV-R12_met.fits;1.29823;26475.6;3.48235;0.170667
20170915231728093_SVAKOV-R12_snap.fits;1.19894;26455.1;0.975611;0
20170915231830045_SVAKOV-R12_met.fits;1.38702;26506.3;13.7291;0.341333
20170915231828167_SVAKOV-R12_snap.fits;1.38042;26532.7;1.22913;0
20170915231959986_SVAKOV-R12_met.fits;1.40668;26494.6;3.27417;0.170667
20170915231928242_SVAKOV-R12_snap.fits;1.28622;26522.5;1.0817;0
20170915232108594_SVAKOV-R12_met.fits;1.19175;26502;3.12787;0.341333
20170915232124125_SVAKOV-R12_met.fits;1.1587;26497.6;2.59504;0.170667
20170915232028317_SVAKOV-R12_snap.fits;1.36012;26469.7;1.05249;0
20170915232129927_SVAKOV-R12_met.fits;1.54207;26519.5;3.60396;2.048
20170915232139485_SVAKOV-R12_met.fits;2.13526;26510.7;6.37022;0.341333
20170915232204573_SVAKOV-R12_met.fits;1.72426;26490.2;3.9024;0.170667
20170915232128391_SVAKOV-R12_snap.fits;1.2848;26496.1;0.99507;0
20170915232243314_SVAKOV-R12_met.fits;1.41833;26491.7;3.50544;0.170667
20170915232247069_SVAKOV-R12_met.fits;1.96878;26490.2;7.466;0.170667
20170915232228466_SVAKOV-R12_snap.fits;1.36882;26503.4;1.24944;0
20170915232328541_SVAKOV-R12_snap.fits;1.33336;26518.1;1.43122;0
20170915232448754_SVAKOV-R12_met.fits;1.45561;26482.9;4.15806;0.170667
20170915232507698_SVAKOV-R12_met.fits;1.59556;26506.3;7.39474;0.170667
20170915232428615_SVAKOV-R12_snap.fits;2.20586;26490.2;2.69041;0
20170915232549853_SVAKOV-R12_met.fits;2.91566;26497.6;10.2606;0.170667
20170915232604359_SVAKOV-R12_met.fits;1.92182;26521;8.58155;0.170667
20170915232620402_SVAKOV-R12_met.fits;2.44739;26510.7;5.11392;0.170667
20170915232528690_SVAKOV-R12_snap.fits;2.33388;26547.4;2.18222;0
20170915232631495_SVAKOV-R12_met.fits;3.12896;26496.1;14.4179;0.170667
20170915232635421_SVAKOV-R12_met.fits;2.07615;26484.4;10.3755;0.512
20170915232628765_SVAKOV-R12_snap.fits;2.2271;26537.1;2.39106;0
20170915232734642_SVAKOV-R12_met.fits;1.63709;26490.2;3.69051;0.170667
20170915232739591_SVAKOV-R12_met.fits;3.07105;26488.8;8.03797;0.512
20170915232728839_SVAKOV-R12_snap.fits;2.07854;26465.3;1.67063;0
20170915232850077_SVAKOV-R12_met.fits;2.76217;26497.6;5.95098;0.170667
20170915232852125_SVAKOV-R12_met.fits;2.36139;26493.2;8.80812;0.170667
20170915232856050_SVAKOV-R12_met.fits;2.43472;26504.9;4.91158;0.341333
20170915232828914_SVAKOV-R12_snap.fits;3.10786;26462.4;2.56677;0
20170915232949981_SVAKOV-R12_met.fits;1.94847;26485.8;6.21191;0.170667
20170915232928989_SVAKOV-R12_snap.fits;2.72887;26494.6;2.09389;0
20170915233032306_SVAKOV-R12_met.fits;2.53668;26490.2;5.76114;0.170667
20170915233029063_SVAKOV-R12_snap.fits;2.31217;26499;1.54942;0
20170915233134429_SVAKOV-R12_met.fits;1.37552;26494.6;16.9872;0.512
20170915233207026_SVAKOV-R12_met.fits;1.51559;26487.3;4.72915;0.341333
20170915233210439_SVAKOV-R12_met.fits;2.41927;26503.4;6.20828;0.170667
20170915233221191_SVAKOV-R12_met.fits;2.53018;26503.4;11.0566;0.341333
20170915233129138_SVAKOV-R12_snap.fits;2.08184;26482.9;1.80334;0
20170915233305565_SVAKOV-R12_met.fits;2.22756;26502;6.75128;0.341333
20170915233229213_SVAKOV-R12_snap.fits;2.09968;26521;1.53064;0
20170915233332189_SVAKOV-R12_met.fits;1.58203;26502;3.69116;0.170667
20170915233329287_SVAKOV-R12_snap.fits;2.23585;26460.9;1.98604;0
20170915233429362_SVAKOV-R12_snap.fits;2.03516;26458;1.91068;0
20170915233625415_SVAKOV-R12_met.fits;2.2923;26507.8;8.05326;0.512
20170915233529437_SVAKOV-R12_snap.fits;2.13557;26532.7;2.23834;0
20170915233641629_SVAKOV-R12_met.fits;2.36301;26497.6;6.56747;0.170667
20170915233655623_SVAKOV-R12_met.fits;1.89225;26513.7;8.08911;0.341333
20170915233629511_SVAKOV-R12_snap.fits;2.09872;26466.8;2.18832;0
20170915233729586_SVAKOV-R12_snap.fits;2.23851;26481.4;2.46797;0
20170915233912157_SVAKOV-R12_met.fits;1.72994;26491.7;5.07835;0.170667
20170915233829661_SVAKOV-R12_snap.fits;2.67687;26460.9;1.53212;0
20170915233947485_SVAKOV-R12_met.fits;1.79275;26518.1;13.8407;0.341333
20170915233929735_SVAKOV-R12_snap.fits;2.15325;26516.6;2.01548;0
20170915234029810_SVAKOV-R12_snap.fits;2.60778;26513.7;1.73162;0
20170915234129885_SVAKOV-R12_snap.fits;2.1668;26484.4;2.00558;0
20170915234236615_SVAKOV-R12_met.fits;2.09132;26497.6;7.98308;0.170667
20170915234302557_SVAKOV-R12_met.fits;2.12474;26504.9;5.47273;0.170667
20170915234316210_SVAKOV-R12_met.fits;2.54473;26516.6;32.7632;0.341333
20170915234229959_SVAKOV-R12_snap.fits;2.08196;26528.3;1.92233;0
20170915234342834_SVAKOV-R12_met.fits;1.30218;26499;11.3096;0.341333
20170915234351197_SVAKOV-R12_met.fits;1.42066;26502;6.04218;0.341333
20170915234405362_SVAKOV-R12_met.fits;1.60522;26488.8;4.31044;0.170667
20170915234330034_SVAKOV-R12_snap.fits;1.08806;26522.5;1.10951;0
20170915234436423_SVAKOV-R12_met.fits;1.23995;26488.8;9.89398;0.341333
20170915234430109_SVAKOV-R12_snap.fits;1.69581;26485.8;1.58677;0
20170915234540765_SVAKOV-R12_met.fits;1.14457;26474.1;2.52947;0.170667
20170915234546738_SVAKOV-R12_met.fits;1.22012;26497.6;3.38872;0.170667
20170915234623602_SVAKOV-R12_met.fits;1.30354;26482.9;3.14217;0.341333
20170915234530183_SVAKOV-R12_snap.fits;1.33287;26516.6;0.965789;0
20170915234646983_SVAKOV-R12_met.fits;1.2051;26481.4;3.58924;0.512
20170915234702514_SVAKOV-R12_met.fits;1.92749;26525.4;9.53004;0.341333
20170915234713607_SVAKOV-R12_met.fits;1.81508;26547.4;4.75311;0.341333
20170915234630258_SVAKOV-R12_snap.fits;2.3212;26531.2;1.66709;0
20170915234738695_SVAKOV-R12_met.fits;1.83094;26482.9;9.52851;0.170667
20170915234730333_SVAKOV-R12_snap.fits;2.45954;26491.7;2.44058;0
20170915234924338_SVAKOV-R12_met.fits;2.88328;26491.7;19.7404;2.21867
20170915234830407_SVAKOV-R12_snap.fits;2.68025;26497.6;2.1354;0
20170915234959495_SVAKOV-R12_met.fits;2.4357;26521;5.43199;0.170667
20170915235023218_SVAKOV-R12_met.fits;2.52333;26485.8;13.6245;0.341333
20170915234930482_SVAKOV-R12_snap.fits;2.10525;26468.3;2.03457;0
20170915235122439_SVAKOV-R12_met.fits;2.27236;26496.1;15.3984;0.170667
20170915235030557_SVAKOV-R12_snap.fits;2.57358;26452.1;2.08273;0
20170915235221490_SVAKOV-R12_met.fits;1.90238;26521;12.2008;0.341333
20170915235130631_SVAKOV-R12_snap.fits;1.71233;26529.8;1.85587;0
20170915235234631_SVAKOV-R12_met.fits;2.34936;26509.3;7.09884;0.170667
20170915235249650_SVAKOV-R12_met.fits;2.05041;26525.4;4.49229;0.170667
20170915235230706_SVAKOV-R12_snap.fits;2.12861;26503.4;1.82125;0
20170915235339655_SVAKOV-R12_met.fits;2.15569;26487.3;6.72635;0.170667
20170915235356210_SVAKOV-R12_met.fits;2.20346;26516.6;19.8504;0.341333
20170915235330781_SVAKOV-R12_snap.fits;2.4657;26515.1;1.70362;0
20170915235428295_SVAKOV-R12_met.fits;1.96272;26518.1;10.4456;0.341333
20170915235440413_SVAKOV-R12_met.fits;2.18443;26531.2;4.8799;0.170667
20170915235525298_SVAKOV-R12_met.fits;2.35602;26493.2;6.52436;0.170667
20170915235430855_SVAKOV-R12_snap.fits;2.16492;26502;1.86836;0
20170915235624861_SVAKOV-R12_met.fits;2.08798;26493.2;7.20649;0.170667
20170915235627421_SVAKOV-R12_met.fits;2.03927;26503.4;6.84971;0.170667
20170915235530930_SVAKOV-R12_snap.fits;2.18361;26531.2;1.7395;0
20170915235633223_SVAKOV-R12_met.fits;2.19997;26525.4;5.97308;0.341333
20170915235715037_SVAKOV-R12_met.fits;2.11267;26471.2;4.36421;0.170667
20170915235631005_SVAKOV-R12_snap.fits;2.2717;26463.9;1.78063;0
20170915235733127_SVAKOV-R12_met.fits;2.59321;26496.1;6.65671;0.341333
20170915235731079_SVAKOV-R12_snap.fits;2.07833;26515.1;1.799;0
20170915235831837_SVAKOV-R12_met.fits;2.14573;26506.3;15.7848;0.341333
20170915235834567_SVAKOV-R12_met.fits;2.18856;26502;7.71814;0.341333
20170915235900509_SVAKOV-R12_met.fits;2.39566;26510.7;6.30219;0.512
20170915235831154_SVAKOV-R12_snap.fits;1.98393;26534.2;1.82072;0
20170915235953415_SVAKOV-R12_met.fits;1.99451;26484.4;18.2342;0.682667
20170915235931229_SVAKOV-R12_snap.fits;2.33456;26477.1;1.831;0
