#timestamp,LO_Frequency,Hit,StdDev 
1505469615.9,286047004.3,Y,0.0
1505469635.7,286047002.3,P,0.4
1505469655.5,286047002.0,P,0.4
1505469675.4,286046999.7,N,1.2
1505469695.2,286047001.8,N,1.1
1505469715.0,286047001.6,N,1.0
1505469716.0,286047001.6,N,0.9
1505469735.8,286047004.4,Y,0.0
1505469755.6,286046999.9,P,0.9
1505469775.5,286047000.4,N,0.8
1505469795.3,286047000.5,N,0.7
1505469815.2,286047000.3,N,0.6
1505469835.9,286047002.3,Y,0.0
1505469855.7,286046999.7,P,0.4
1505469875.6,286046999.9,N,0.4
1505469895.4,286047011.9,P,5.1
1505469915.3,286046999.7,N,4.8
1505469935.1,286047000.1,N,4.4
1505469955.8,286047000.1,N,4.2
1505469975.7,286047000.0,N,3.9
1505469995.5,286046999.7,N,3.8
1505470015.4,286046999.7,N,3.6
1505470035.2,286047001.9,N,3.4
1505470055.0,286046999.7,N,3.3
1505470055.9,286046999.7,N,3.2
1505470075.8,286047002.7,N,3.1
1505470095.6,286047002.4,N,3.0
1505470115.5,286047000.2,N,2.9
1505470135.3,286047002.6,N,2.9
1505470155.1,286047002.3,N,2.8
1505470175.9,286047002.6,N,2.8
1505470195.7,286047002.5,N,2.7
1505470215.6,286047002.0,N,2.6
1505470235.4,286047002.0,N,2.6
1505470255.2,286047001.5,N,2.5
1505470275.1,286047002.5,N,2.5
1505470276.0,286047002.5,N,2.4
1505470295.8,286047002.3,N,2.4
1505470315.6,286047002.2,N,2.3
1505470335.5,286047002.6,N,2.3
1505470355.3,286047002.3,N,2.3
1505470375.2,286047004.3,N,2.3
1505470395.9,286047002.0,N,2.3
1505470415.7,286047004.1,N,2.3
1505470435.6,286047004.1,N,2.3
1505470455.4,286047001.7,N,1.4
1505470475.3,286047002.5,N,1.3
1505470495.1,286047002.7,N,1.3
1505470515.8,286047000.1,N,1.3
1505470535.7,286047001.4,N,1.2
1505470555.5,286047004.0,Y,0.0
1505470575.4,286047000.2,P,0.9
1505470595.2,286047000.3,N,0.8
1505470615.0,286047000.2,N,0.7
1505470615.9,286047000.2,N,0.7
1505470635.8,286047001.1,N,0.7
1505470655.6,286047000.6,N,0.6
1505470675.5,286047000.5,N,0.6
1505470695.3,286047002.3,Y,0.0
1505470715.1,286046999.9,P,0.4
1505470735.9,286047000.5,N,0.3
1505470755.7,286047002.8,P,1.1
1505470775.6,286047002.7,N,1.2
1505470795.4,286047000.1,N,1.2
1505470815.2,286047000.4,N,1.1
1505470835.1,286047000.3,N,1.1
1505470836.0,286047000.3,N,1.0
1505470855.8,286047001.0,N,1.0
1505470875.7,286047001.2,N,0.9
1505470895.5,286047000.3,N,0.9
1505470915.3,286046999.7,N,0.9
1505470935.2,286047001.4,N,0.9
1505470955.0,286047001.5,N,0.9
1505470955.9,286047001.5,N,0.9
1505470975.8,286047000.2,N,0.9
1505470995.6,286046999.7,N,0.9
1505471015.4,286047000.8,N,0.9
1505471035.3,286047000.6,N,0.8
1505471055.1,286047000.5,N,0.8
1505471075.9,286047000.7,N,0.8
1505471095.7,286046999.9,N,0.8
1505471115.5,286047001.8,N,0.8
1505471135.4,286047002.7,Y,0.0
1505471155.2,286047000.1,P,0.3
1505471175.1,286047002.7,P,1.1
1505471176.0,286047002.7,N,1.2
1505471195.8,286047001.0,N,1.1
1505471215.6,286047000.6,N,1.0
1505471235.5,286047000.2,N,1.0
1505471255.3,286047001.9,N,1.0
1505471275.2,286047004.3,Y,0.0
1505471295.9,286046999.7,P,0.8
1505471315.7,286047001.5,N,0.8
1505471335.6,286047001.6,N,0.8
1505471355.4,286047002.1,N,0.8
1505471375.3,286047004.3,Y,0.0
1505471395.1,286047002.5,P,0.6
1505471396.0,286047002.5,P,0.6
1505471415.8,286047000.0,N,1.0
1505471435.7,286047000.2,N,1.1
1505471455.5,286047002.7,N,1.1
1505471475.3,286047000.1,N,1.1
1505471495.2,286047002.7,N,1.2
1505471515.0,286047000.2,N,1.2
1505471515.9,286047000.2,N,1.2
1505471535.8,286047000.5,N,1.1
1505471555.6,286047001.1,N,1.1
1505471575.4,286046999.7,N,1.1
1505471595.3,286046999.9,N,1.1
1505471615.1,286046999.8,N,1.1
1505471635.9,286047000.0,N,1.1
1505471655.7,286047002.4,N,1.1
1505471675.5,286046999.8,N,1.1
1505471695.4,286047000.1,N,1.1
1505471715.2,286046998.5,N,1.2
1505471735.1,286047001.2,N,1.2
1505471736.0,286047001.2,N,1.1
1505471755.8,286046999.9,N,1.1
1505471775.6,286046999.9,N,1.1
1505471795.5,286047000.3,N,1.1
1505471815.3,286046998.4,N,1.2
1505471835.2,286046998.1,N,1.2
1505471855.9,286046998.4,N,1.3
1505471875.7,286046998.3,N,1.3
1505471895.6,286046999.1,N,1.3
1505471915.4,286047001.2,N,1.3
1505471935.2,286047000.7,N,1.2
1505471955.1,286046998.4,N,1.2
1505471956.0,286046998.4,N,1.2
1505471975.8,286046998.4,N,1.3
1505471995.7,286047000.9,N,1.2
1505472015.5,286046999.8,N,1.2
1505472035.3,286047002.7,N,1.2
1505472055.2,286047000.2,N,1.2
1505472075.0,286046998.6,N,1.2
1505472075.9,286046998.6,N,1.2
1505472095.8,286046998.6,N,1.2
1505472115.6,286047000.6,N,1.2
1505472135.4,286046999.9,N,1.2
1505472155.3,286047000.2,N,1.2
1505472175.1,286047001.0,N,1.3
1505472195.9,286047000.4,N,1.2
1505472215.7,286046999.9,N,1.2
1505472235.5,286047000.4,N,1.2
1505472255.4,286047000.4,N,1.2
1505472275.2,286047000.5,N,1.1
1505472295.1,286046999.9,N,1.1
1505472296.0,286046999.9,N,1.1
1505472315.8,286046999.8,N,1.1
1505472335.6,286047000.1,N,1.1
1505472355.5,286047000.3,N,1.1
1505472375.3,286047000.4,N,1.0
1505472395.1,286047002.4,N,1.1
1505472415.9,286046999.9,N,1.0
1505472435.7,286047000.4,N,1.0
1505472455.6,286046999.8,N,1.0
1505472475.4,286047000.9,N,1.0
1505472495.2,286047000.7,N,1.0
1505472515.1,286047001.2,N,0.9
1505472516.0,286047001.2,N,0.9
1505472535.8,286047000.7,N,0.9
1505472555.7,286047000.5,N,0.9
1505472575.5,286047002.7,Y,0.0
1505472595.3,286047002.1,P,0.9
1505472615.2,286047000.5,N,0.8
1505472635.0,286046999.8,N,0.9
1505472635.9,286046999.8,N,0.8
1505472655.8,286047000.6,N,0.8
1505472675.6,286047000.3,N,0.7
1505472695.4,286046999.9,N,0.7
1505472715.3,286047001.0,N,0.7
1505472735.1,286047000.6,N,0.7
1505472755.8,286047000.8,N,0.6
1505472775.7,286047000.3,N,0.6
1505472795.5,286047000.4,N,0.6
1505472815.4,286047002.8,Y,0.0
1505472835.2,286046998.2,P,1.1
1505472855.0,286046998.6,N,1.0
1505472855.9,286046998.6,N,0.9
1505472875.8,286046998.4,N,0.8
1505472895.6,286047000.7,N,1.0
1505472915.5,286047000.7,N,1.1
1505472935.3,286047000.7,N,1.1
1505472955.1,286047001.2,N,1.2
1505472975.9,286046998.1,N,1.2
1505472995.7,286046998.6,N,1.2
1505473015.6,286047000.6,N,1.2
1505473035.4,286047001.1,N,1.2
1505473055.2,286047000.0,N,1.2
1505473075.1,286047002.7,N,1.3
1505473076.0,286047002.7,N,1.5
1505473095.8,286046999.9,N,1.4
1505473115.6,286047002.5,N,1.5
1505473135.5,286047002.5,N,1.5
1505473155.3,286046999.7,N,1.5
1505473175.2,286047000.4,N,1.5
1505473195.9,286047000.5,N,1.4
