# file name; noise; peak f.; mag.; duration
20170915075336187_SVAKOV-R12_met.fits;1.17234;26499;2.38666;0.170667
20170915075343184_SVAKOV-R12_met.fits;1.32921;26494.6;2.7662;0.170667
20170915075354789_SVAKOV-R12_met.fits;1.16337;26493.2;7.72892;0.341333
20170915075414757_SVAKOV-R12_met.fits;1.30173;26490.2;2.90954;0.170667
20170915075452304_SVAKOV-R12_met.fits;1.24269;26488.8;4.45524;0.341333
20170915075455717_SVAKOV-R12_met.fits;1.09351;26481.4;9.81783;0.341333
20170915075523195_SVAKOV-R12_met.fits;1.09291;26494.6;2.75364;1.87733
20170915075551355_SVAKOV-R12_met.fits;1.11708;26487.3;6.98728;0.512
20170915075622757_SVAKOV-R12_met.fits;1.03611;26512.2;2.56475;0.341333
20170915075635216_SVAKOV-R12_met.fits;1.21471;26488.8;3.41405;0.170667
20170915075702181_SVAKOV-R12_met.fits;1.24593;26485.8;2.59587;0.170667
20170915075708496_SVAKOV-R12_met.fits;1.1763;26516.6;3.74991;0.341333
20170915075725563_SVAKOV-R12_met.fits;1.0376;26475.6;2.30124;1.87733
20170915075736827_SVAKOV-R12_met.fits;1.1492;26499;4.30332;0.170667
20170915075810789_SVAKOV-R12_met.fits;1.17005;26513.7;3.27744;0.341333
20170915075825808_SVAKOV-R12_met.fits;1.05584;26507.8;5.79417;0.341333
20170915075859600_SVAKOV-R12_met.fits;0.928854;26496.1;1.93833;0.512
20170915075911035_SVAKOV-R12_met.fits;1.28154;26487.3;3.97716;0.170667
20170915075931003_SVAKOV-R12_met.fits;1.22367;26534.2;2.65963;0.170667
20170915075957115_SVAKOV-R12_met.fits;0.822747;26497.6;2.25738;0.170667
20170915080011451_SVAKOV-R12_met.fits;1.22116;26496.1;36.9271;0.682667
20170915080056848_SVAKOV-R12_met.fits;1.16417;26494.6;4.93005;0.341333
20170915080112037_SVAKOV-R12_met.fits;1.24226;26494.6;8.73455;0.512
20170915080115109_SVAKOV-R12_met.fits;1.02419;26504.9;2.9178;0.341333
20170915080033296_SVAKOV-R12_snap.fits;1.12245;26481.4;1.28906;0
20170915080131493_SVAKOV-R12_met.fits;1.04283;26484.4;4.74412;1.36533
20170915080212453_SVAKOV-R12_met.fits;1.36581;26497.6;9.72988;0.512
20170915080223035_SVAKOV-R12_met.fits;0.995194;26502;2.10786;0.341333
20170915080225253_SVAKOV-R12_met.fits;1.14752;26478.5;2.6953;0.170667
20170915080133371_SVAKOV-R12_snap.fits;1.01077;26475.6;1.00838;0
20170915080249488_SVAKOV-R12_met.fits;1.16539;26496.1;9.04224;0.341333
20170915080255120_SVAKOV-R12_met.fits;1.08466;26522.5;4.01212;0.170667
20170915080301093_SVAKOV-R12_met.fits;1.21654;26500.5;12.8432;0.341333
20170915080315771_SVAKOV-R12_met.fits;1.11624;26507.8;4.7092;0.341333
20170915080233445_SVAKOV-R12_snap.fits;1.21772;26522.5;1.00581;0
20170915080348027_SVAKOV-R12_met.fits;0.999682;26502;2.82837;0.170667
20170915080351269_SVAKOV-R12_met.fits;1.16705;26522.5;2.63035;0.170667
20170915080411408_SVAKOV-R12_met.fits;1.12938;26491.7;3.87036;0.170667
20170915080419600_SVAKOV-R12_met.fits;0.961176;26512.2;1.97805;0.170667
20170915080333520_SVAKOV-R12_snap.fits;1.31054;26477.1;0.765365;0
20170915080437861_SVAKOV-R12_met.fits;1.34377;26465.3;5.73187;0.170667
20170915080440251_SVAKOV-R12_met.fits;1.01779;26477.1;5.8509;0.341333
20170915080442469_SVAKOV-R12_met.fits;1.18013;26504.9;6.93033;0.341333
20170915080446224_SVAKOV-R12_met.fits;1.30958;26485.8;3.9829;0.170667
20170915080456805_SVAKOV-R12_met.fits;1.0505;26462.4;4.21499;0.341333
20170915080526843_SVAKOV-R12_met.fits;1.361;26499;3.63656;0.341333
20170915080433595_SVAKOV-R12_snap.fits;1.30293;26513.7;1.14585;0
20170915080542203_SVAKOV-R12_met.fits;0.939751;26500.5;11.6038;0.512
20170915080553979_SVAKOV-R12_met.fits;1.15317;26497.6;11.9311;0.512
20170915080557563_SVAKOV-R12_met.fits;1.26337;26519.5;3.00617;0.170667
20170915080602341_SVAKOV-R12_met.fits;1.15626;26493.2;30.2347;0.341333
20170915080623675_SVAKOV-R12_met.fits;1.30226;26485.8;2.94821;1.87733
20170915080533669_SVAKOV-R12_snap.fits;1.04395;26531.2;0.774474;0
20170915080654395_SVAKOV-R12_met.fits;1.0453;26523.9;2.46205;0.341333
20170915080713339_SVAKOV-R12_met.fits;1.01332;26494.6;2.1486;0.170667
20170915080633744_SVAKOV-R12_snap.fits;1.1701;26521;0.857919;0
20170915080730405_SVAKOV-R12_met.fits;1.26213;26500.5;11.0222;0.341333
20170915080755664_SVAKOV-R12_met.fits;1.10313;26502;3.37703;0.682667
20170915080805392_SVAKOV-R12_met.fits;1.19589;26510.7;24.4286;0.512
20170915080733819_SVAKOV-R12_snap.fits;0.99646;26477.1;1.17093;0
20170915080839013_SVAKOV-R12_met.fits;0.921297;26503.4;1.87823;0.170667
20170915080855056_SVAKOV-R12_met.fits;1.11593;26509.3;3.13885;0.170667
20170915080901029_SVAKOV-R12_met.fits;1.11665;26496.1;3.07337;0.170667
20170915080912805_SVAKOV-R12_met.fits;1.49259;26493.2;4.07593;0.170667
20170915080833893_SVAKOV-R12_snap.fits;1.23337;26535.6;0.882728;0
20170915081011856_SVAKOV-R12_met.fits;1.17781;26521;2.93945;0.853333
20170915081025168_SVAKOV-R12_met.fits;1.02913;26504.9;6.70399;0.512
20170915080933968_SVAKOV-R12_snap.fits;1.24805;26513.7;0.92011;0
20170915081053840_SVAKOV-R12_met.fits;1.17656;26485.8;3.80036;0.170667
20170915081108859_SVAKOV-R12_met.fits;1.4908;26499;13.6462;0.341333
20170915081116027_SVAKOV-R12_met.fits;1.19664;26493.2;3.19228;0.170667
20170915081121829_SVAKOV-R12_met.fits;1.12141;26475.6;2.70453;0.170667
20170915081034043_SVAKOV-R12_snap.fits;1.59448;26503.4;1.15157;0
20170915081146405_SVAKOV-R12_met.fits;1.19023;26502;3.43716;0.170667
20170915081203131_SVAKOV-R12_met.fits;0.959111;26471.2;2.0409;0.170667
20170915081208592_SVAKOV-R12_met.fits;1.29865;26494.6;8.92764;0.341333
20170915081216443_SVAKOV-R12_met.fits;1.02979;26507.8;2.36301;0.170667
20170915081134117_SVAKOV-R12_snap.fits;1.21959;26510.7;2.37605;0
20170915081229755_SVAKOV-R12_met.fits;1.03031;26468.3;3.70752;1.87733
20170915081325563_SVAKOV-R12_met.fits;1.07767;26525.4;2.67885;0.170667
20170915081234192_SVAKOV-R12_snap.fits;1.26116;26502;1.27902;0
20170915081407205_SVAKOV-R12_met.fits;1.09969;26504.9;3.66565;0.341333
20170915081334267_SVAKOV-R12_snap.fits;1.25424;26528.3;1.20107;0
20170915081435024_SVAKOV-R12_met.fits;1.14068;26499;2.82918;0.170667
20170915081510864_SVAKOV-R12_met.fits;1.32363;26491.7;5.88933;0.341333
20170915081434341_SVAKOV-R12_snap.fits;0.888886;26509.3;1.128;0
20170915081534416_SVAKOV-R12_snap.fits;1.05701;26538.6;0.944873;0
20170915081711184_SVAKOV-R12_met.fits;1.21735;26500.5;2.4434;0.853333
20170915081720741_SVAKOV-R12_met.fits;1.20719;26512.2;3.26004;0.170667
20170915081634491_SVAKOV-R12_snap.fits;1.17563;26525.4;1.1015;0
20170915081734224_SVAKOV-R12_met.fits;1.02115;26490.2;5.84317;1.70667
20170915081734565_SVAKOV-R12_snap.fits;1.17904;26462.4;1.14654;0
20170915081904677_SVAKOV-R12_met.fits;1.0683;26515.1;2.42446;0.170667
20170915081921403_SVAKOV-R12_met.fits;1.12654;26502;3.98483;0.170667
20170915081929253_SVAKOV-R12_met.fits;1.11102;26506.3;2.36243;1.87733
20170915081834640_SVAKOV-R12_snap.fits;1.0126;26465.3;0.902151;0
20170915082016187_SVAKOV-R12_met.fits;1.04836;26509.3;2.92332;0.341333
20170915082019088_SVAKOV-R12_met.fits;1.0954;26485.8;2.70703;0.170667
20170915082024891_SVAKOV-R12_met.fits;1.0867;26499;2.32951;0.170667
20170915081934715_SVAKOV-R12_snap.fits;1.17183;26466.8;0.750931;0
20170915082049125_SVAKOV-R12_met.fits;1.10383;26515.1;3.27438;0.170667
20170915082051344_SVAKOV-R12_met.fits;1.10081;26512.2;2.37107;0.170667
20170915082116944_SVAKOV-R12_met.fits;1.14918;26496.1;2.8565;0.170667
20170915082034789_SVAKOV-R12_snap.fits;1.16592;26465.3;0.760508;0
20170915082138619_SVAKOV-R12_met.fits;1.11097;26497.6;6.74175;0.170667
20170915082142885_SVAKOV-R12_met.fits;1.19025;26499;4.1726;0.170667
20170915082146469_SVAKOV-R12_met.fits;1.07391;26478.5;2.67534;2.048
20170915082150565_SVAKOV-R12_met.fits;1.14852;26516.6;2.33531;0.170667
20170915082134864_SVAKOV-R12_snap.fits;1.09502;26518.1;1.18795;0
20170915082233915_SVAKOV-R12_met.fits;1.28525;26507.8;5.02878;0.341333
20170915082239376_SVAKOV-R12_met.fits;1.44094;26484.4;3.49144;0.170667
20170915082255760_SVAKOV-R12_met.fits;1.10029;26510.7;3.9516;0.170667
20170915082324773_SVAKOV-R12_met.fits;1.1579;26500.5;4.18633;0.170667
20170915082326821_SVAKOV-R12_met.fits;1.04964;26522.5;2.87173;0.341333
20170915082234939_SVAKOV-R12_snap.fits;1.24155;26544.4;0.925108;0
20170915082343888_SVAKOV-R12_met.fits;1.05775;26510.7;2.23964;0.170667
20170915082423483_SVAKOV-R12_met.fits;0.955375;26499;2.08014;0.170667
20170915082428261_SVAKOV-R12_met.fits;1.23126;26507.8;9.93862;0.341333
20170915082335013_SVAKOV-R12_snap.fits;1.22271;26490.2;1.01415;0
20170915082457104_SVAKOV-R12_met.fits;1.01119;26490.2;2.21177;0.170667
20170915082503589_SVAKOV-R12_met.fits;1.03571;26500.5;2.12009;0.170667
20170915082510757_SVAKOV-R12_met.fits;1.04342;26525.4;5.63951;1.70667
20170915082515536_SVAKOV-R12_met.fits;1.24922;26482.9;4.61845;0.170667
20170915082518096_SVAKOV-R12_met.fits;1.2263;26503.4;2.86287;0.170667
20170915082435088_SVAKOV-R12_snap.fits;1.19118;26547.4;1.00804;0
20170915082551547_SVAKOV-R12_met.fits;0.974935;26488.8;16.9335;4.43733
20170915082604005_SVAKOV-R12_met.fits;0.943095;26507.8;2.3275;0.170667
20170915082613051_SVAKOV-R12_met.fits;1.04026;26512.2;6.96968;0.341333
20170915082617829_SVAKOV-R12_met.fits;1.00794;26474.1;3.04659;0.341333
20170915082535163_SVAKOV-R12_snap.fits;1.1256;26506.3;0.906621;0
20170915082638139_SVAKOV-R12_met.fits;1.19716;26502;2.79533;0.170667
20170915082635237_SVAKOV-R12_snap.fits;1.06591;26456.5;0.957199;0
20170915082738555_SVAKOV-R12_met.fits;1.13685;26491.7;23.2561;0.512
20170915082735312_SVAKOV-R12_snap.fits;1.03243;26482.9;1.15212;0
20170915082843237_SVAKOV-R12_met.fits;1.08313;26490.2;4.3776;0.170667
20170915082910203_SVAKOV-R12_met.fits;1.2395;26500.5;2.55751;0.170667
20170915082835387_SVAKOV-R12_snap.fits;1.02962;26509.3;0.933966;0
20170915082952187_SVAKOV-R12_met.fits;1.18964;26504.9;2.45473;0.853333
20170915083010619_SVAKOV-R12_met.fits;1.05677;26499;2.16436;0.170667
20170915083030245_SVAKOV-R12_met.fits;0.978575;26491.7;5.27442;0.170667
20170915082935461_SVAKOV-R12_snap.fits;1.17523;26491.7;1.10575;0
20170915083055845_SVAKOV-R12_met.fits;1.02851;26502;4.356;0.341333
20170915083059429_SVAKOV-R12_met.fits;1.25141;26502;6.20545;0.341333
20170915083104208_SVAKOV-R12_met.fits;1.13927;26503.4;3.37677;0.341333
20170915083108304_SVAKOV-R12_met.fits;1.04011;26494.6;2.18576;0.170667
20170915083035536_SVAKOV-R12_snap.fits;1.03174;26466.8;1.02924;0
20170915083156091_SVAKOV-R12_met.fits;1.12094;26502;4.91558;0.170667
20170915083202917_SVAKOV-R12_met.fits;1.00481;26490.2;3.99427;0.170667
20170915083218277_SVAKOV-R12_met.fits;1.05402;26474.1;4.45455;0.341333
20170915083220496_SVAKOV-R12_met.fits;1.07612;26518.1;2.27699;0.170667
20170915083135611_SVAKOV-R12_snap.fits;1.19525;26487.3;1.14914;0
20170915083234320_SVAKOV-R12_met.fits;1.20724;26497.6;12.72;0.341333
20170915083302480_SVAKOV-R12_met.fits;1.26505;26490.2;2.77525;1.024
20170915083319376_SVAKOV-R12_met.fits;1.32684;26518.1;4.03997;0.512
20170915083326885_SVAKOV-R12_met.fits;1.11836;26506.3;4.01381;0.853333
20170915083235685_SVAKOV-R12_snap.fits;1.15411;26453.6;1.14792;0
20170915083355899_SVAKOV-R12_met.fits;1.02275;26504.9;3.66131;0.170667
20170915083410747_SVAKOV-R12_met.fits;1.17478;26510.7;5.75866;0.170667
20170915083423888_SVAKOV-R12_met.fits;1.13014;26502;23.5402;0.341333
20170915083335760_SVAKOV-R12_snap.fits;1.20664;26547.4;1.17486;0
20170915083435835_SVAKOV-R12_met.fits;0.853055;26509.3;3.43022;0.170667
20170915083502459_SVAKOV-R12_met.fits;1.12312;26519.5;2.55003;0.170667
20170915083435835_SVAKOV-R12_snap.fits;1.09896;26529.8;1.12255;0
20170915083535909_SVAKOV-R12_snap.fits;1.22225;26523.9;1.10018;0
20170915083653051_SVAKOV-R12_met.fits;1.14524;26496.1;2.54935;0.341333
20170915083721723_SVAKOV-R12_met.fits;1.08841;26515.1;4.88805;0.170667
20170915083732475_SVAKOV-R12_met.fits;1.22971;26499;2.59829;0.170667
20170915083635984_SVAKOV-R12_snap.fits;1.10897;26478.5;1.07493;0
20170915083744080_SVAKOV-R12_met.fits;1.11233;26477.1;6.18256;0.512
20170915083746811_SVAKOV-R12_met.fits;0.897152;26510.7;2.16754;2.048
20170915083801829_SVAKOV-R12_met.fits;1.0355;26506.3;3.24832;0.341333
20170915083829989_SVAKOV-R12_met.fits;1.11297;26507.8;5.21087;0.170667
20170915083736059_SVAKOV-R12_snap.fits;1.17776;26474.1;0.878934;0
20170915083851664_SVAKOV-R12_met.fits;1.15907;26500.5;3.13595;0.341333
20170915083857637_SVAKOV-R12_met.fits;1.02721;26480;5.99244;0.170667
20170915083911973_SVAKOV-R12_met.fits;1.09914;26507.8;7.10718;0.341333
20170915083836133_SVAKOV-R12_snap.fits;0.982718;26535.6;1.11809;0
20170915083936208_SVAKOV-R12_met.fits;1.02957;26471.2;7.38392;0.341333
20170915083940816_SVAKOV-R12_met.fits;1.03079;26472.7;4.01713;0.170667
20170915083947131_SVAKOV-R12_met.fits;1.00207;26485.8;2.55711;1.19467
20170915084009659_SVAKOV-R12_met.fits;1.08775;26497.6;2.17919;0.170667
20170915084022117_SVAKOV-R12_met.fits;1.11206;26509.3;4.37876;0.170667
20170915083936208_SVAKOV-R12_snap.fits;0.875025;26502;1.67812;0
20170915084033040_SVAKOV-R12_met.fits;1.31017;26493.2;2.64729;2.048
20170915084051472_SVAKOV-R12_met.fits;1.07171;26499;10.0825;0.341333
20170915084036283_SVAKOV-R12_snap.fits;1.32249;26529.8;0.857348;0
20170915084147280_SVAKOV-R12_met.fits;1.11592;26496.1;2.69921;0.170667
20170915084207419_SVAKOV-R12_met.fits;1.01118;26502;2.15904;0.170667
20170915084136357_SVAKOV-R12_snap.fits;1.33906;26459.5;1.20415;0
20170915084331899_SVAKOV-R12_met.fits;1.0855;26481.4;11.282;0.341333
20170915084236432_SVAKOV-R12_snap.fits;1.30625;26487.3;0.909476;0
20170915084349136_SVAKOV-R12_met.fits;0.916623;26465.3;2.99254;0.170667
20170915084359717_SVAKOV-R12_met.fits;1.11821;26500.5;22.7065;0.341333
20170915084402619_SVAKOV-R12_met.fits;1.21554;26522.5;2.90296;0.170667
20170915084405008_SVAKOV-R12_met.fits;1.2995;26504.9;3.08658;0.341333
20170915084425659_SVAKOV-R12_met.fits;0.999234;26488.8;2.41019;0.170667
20170915084336507_SVAKOV-R12_snap.fits;1.15761;26504.9;1.09747;0
20170915084439824_SVAKOV-R12_met.fits;1.11098;26503.4;15.6743;0.341333
20170915084443920_SVAKOV-R12_met.fits;0.99934;26502;2.57468;0.170667
20170915084512592_SVAKOV-R12_met.fits;1.08669;26497.6;2.28456;0.170667
20170915084436581_SVAKOV-R12_snap.fits;1.172;26477.1;1.13286;0
20170915084557136_SVAKOV-R12_met.fits;1.11611;26513.7;2.91991;0.170667
20170915084611301_SVAKOV-R12_met.fits;1.10491;26506.3;3.34077;0.170667
20170915084617104_SVAKOV-R12_met.fits;1.03403;26471.2;2.11012;0.170667
20170915084619664_SVAKOV-R12_met.fits;1.08802;26496.1;2.46097;0.341333
20170915084536656_SVAKOV-R12_snap.fits;1.06022;26455.1;0.84153;0
20170915084645264_SVAKOV-R12_met.fits;1.05786;26493.2;2.8469;0.341333
20170915084705403_SVAKOV-R12_met.fits;1.42065;26490.2;3.95571;0.170667
20170915084713424_SVAKOV-R12_met.fits;1.01852;26497.6;2.13959;0.170667
20170915084636731_SVAKOV-R12_snap.fits;1.06335;26496.1;1.03068;0
20170915084752848_SVAKOV-R12_met.fits;0.955603;26497.6;2.11682;0.170667
20170915084809915_SVAKOV-R12_met.fits;1.03742;26496.1;5.11924;0.341333
20170915084736805_SVAKOV-R12_snap.fits;1.14155;26488.8;1.72083;0
20170915084835344_SVAKOV-R12_met.fits;0.989269;26488.8;4.0014;0.170667
20170915084914768_SVAKOV-R12_met.fits;1.09927;26468.3;4.4875;0.341333
20170915084925861_SVAKOV-R12_met.fits;1.22333;26490.2;2.73733;0.341333
20170915084836880_SVAKOV-R12_snap.fits;1.08738;26528.3;0.881017;0
20170915084941563_SVAKOV-R12_met.fits;1.30856;26481.4;2.91944;0.341333
20170915084947365_SVAKOV-R12_met.fits;1.17042;26491.7;2.7544;0.170667
20170915084959653_SVAKOV-R12_met.fits;1.25409;26490.2;2.76382;0.170667
20170915085020816_SVAKOV-R12_met.fits;1.26574;26509.3;4.26404;0.170667
20170915084936955_SVAKOV-R12_snap.fits;1.21129;26482.9;0.905636;0
20170915085052048_SVAKOV-R12_met.fits;1.16504;26482.9;4.55559;0.512
20170915085055461_SVAKOV-R12_met.fits;1.17553;26512.2;3.88565;0.170667
20170915085116453_SVAKOV-R12_met.fits;1.14398;26493.2;2.86183;0.341333
20170915085125840_SVAKOV-R12_met.fits;1.29286;26506.3;3.71983;0.341333
20170915085037029_SVAKOV-R12_snap.fits;1.16902;26477.1;0.954197;0
20170915085139493_SVAKOV-R12_met.fits;1.08549;26506.3;3.24554;2.21867
20170915085155195_SVAKOV-R12_met.fits;0.959978;26497.6;4.26481;1.19467
20170915085159291_SVAKOV-R12_met.fits;1.07733;26493.2;5.4795;0.170667
20170915085210384_SVAKOV-R12_met.fits;1.19431;26521;13.0216;0.512
20170915085137104_SVAKOV-R12_snap.fits;1.12648;26519.5;0.92833;0
20170915085252880_SVAKOV-R12_met.fits;1.27127;26500.5;2.76208;0.170667
20170915085323259_SVAKOV-R12_met.fits;1.04079;26510.7;2.35592;0.682667
20170915085237179_SVAKOV-R12_snap.fits;1.20587;26456.5;0.982058;0
20170915085337253_SVAKOV-R12_snap.fits;1.29521;26460.9;1.02472;0
20170915085437328_SVAKOV-R12_snap.fits;1.19161;26485.8;0.859726;0
20170915085537403_SVAKOV-R12_snap.fits;1.26491;26456.5;0.817004;0
20170915085637477_SVAKOV-R12_snap.fits;1.79915;26543;1.42926;0
20170915085737552_SVAKOV-R12_snap.fits;1.24735;26449.2;1.189;0
20170915085837627_SVAKOV-R12_snap.fits;1.47768;26521;1.36451;0
20170915085937701_SVAKOV-R12_snap.fits;1.38519;26480;1.20351;0
