# file name; noise; peak f.; mag.; duration
20170915005345275_SVAKOV-R12_met.fits;1.32368;26504.9;3.16314;0.170667
20170915005407973_SVAKOV-R12_met.fits;0.936404;26502;2.11207;0.341333
20170915005459515_SVAKOV-R12_met.fits;1.28542;26475.6;3.46457;0.170667
20170915005505147_SVAKOV-R12_met.fits;1.16962;26490.2;4.30994;0.853333
20170915005601808_SVAKOV-R12_met.fits;1.22793;26497.6;2.82386;0.512
20170915005609147_SVAKOV-R12_met.fits;1.08834;26506.3;3.17591;0.170667
20170915005620069_SVAKOV-R12_met.fits;1.17582;26487.3;4.80673;0.341333
20170915005624165_SVAKOV-R12_met.fits;0.921164;26528.3;1.98939;0.341333
20170915005626725_SVAKOV-R12_met.fits;0.963078;26482.9;2.64449;0.170667
20170915005708539_SVAKOV-R12_met.fits;1.10066;26500.5;5.86649;0.512
20170915005727824_SVAKOV-R12_met.fits;1.0109;26502;2.76164;0.170667
20170915005732261_SVAKOV-R12_met.fits;1.16112;26502;9.48825;0.341333
20170915005803835_SVAKOV-R12_met.fits;1.48875;26516.6;4.37109;1.70667
20170915005812709_SVAKOV-R12_met.fits;1.15952;26497.6;4.05371;0.341333
20170915005815269_SVAKOV-R12_met.fits;1.28449;26528.3;4.00395;0.170667
20170915005822949_SVAKOV-R12_met.fits;1.06036;26506.3;3.06839;0.170667
20170915005833019_SVAKOV-R12_met.fits;1.15904;26500.5;3.9994;1.024
20170915005853499_SVAKOV-R12_met.fits;1.11882;26507.8;2.35841;0.170667
20170915005858619_SVAKOV-R12_met.fits;1.12595;26496.1;2.34249;0.170667
20170915005913467_SVAKOV-R12_met.fits;1.26959;26515.1;3.85229;0.170667
20170915005925413_SVAKOV-R12_met.fits;1.22546;26516.6;3.90456;0.170667
20170915010021051_SVAKOV-R12_met.fits;1.05266;26493.2;2.135;0.341333
20170915010030779_SVAKOV-R12_met.fits;1.25255;26503.4;40.4392;0.341333
20170915010001936_SVAKOV-R12_snap.fits;1.19777;26512.2;1.27883;0
20170915010115493_SVAKOV-R12_met.fits;1.28402;26522.5;4.72053;0.341333
20170915010119419_SVAKOV-R12_met.fits;1.32657;26496.1;12.7646;0.341333
20170915010143141_SVAKOV-R12_met.fits;1.14824;26503.4;2.5439;0.170667
20170915010102011_SVAKOV-R12_snap.fits;1.11019;26523.9;1.17069;0
20170915010252091_SVAKOV-R12_met.fits;0.997583;26497.6;2.02039;0.170667
20170915010202085_SVAKOV-R12_snap.fits;1.10102;26494.6;1.21029;0
20170915010342267_SVAKOV-R12_met.fits;1.1733;26547.4;3.09111;0.170667
20170915010302160_SVAKOV-R12_snap.fits;1.35494;26502;0.945039;0
20170915010429200_SVAKOV-R12_met.fits;1.1411;26488.8;3.33945;0.170667
20170915010402235_SVAKOV-R12_snap.fits;1.12746;26528.3;0.844626;0
20170915010518523_SVAKOV-R12_met.fits;1.18809;26518.1;5.38136;0.341333
20170915010524155_SVAKOV-R12_met.fits;1.31396;26516.6;6.44347;2.048
20170915010502309_SVAKOV-R12_snap.fits;1.03084;26526.9;1.19467;0
20170915010627301_SVAKOV-R12_met.fits;1.12781;26499;6.10607;0.341333
20170915010650341_SVAKOV-R12_met.fits;1.23305;26497.6;9.74139;0.341333
20170915010655973_SVAKOV-R12_met.fits;1.01607;26515.1;2.49354;0.170667
20170915010602384_SVAKOV-R12_snap.fits;1.18182;26507.8;0.733617;0
20170915010702459_SVAKOV-R12_snap.fits;1.06527;26543;0.93231;0
20170915010814821_SVAKOV-R12_met.fits;1.19946;26503.4;7.68145;0.341333
20170915010828987_SVAKOV-R12_met.fits;1.03367;26513.7;2.28882;2.048
20170915010843323_SVAKOV-R12_met.fits;1.27605;26488.8;3.89954;2.048
20170915010847760_SVAKOV-R12_met.fits;1.01402;26509.3;3.15805;0.341333
20170915010802533_SVAKOV-R12_snap.fits;1.0804;26497.6;1.11133;0
20170915010914555_SVAKOV-R12_met.fits;1.11265;26500.5;2.36155;0.341333
20170915010939813_SVAKOV-R12_met.fits;1.28515;26510.7;36.964;0.682667
20170915010902608_SVAKOV-R12_snap.fits;1.25167;26490.2;1.12289;0
20170915011002683_SVAKOV-R12_snap.fits;1.42623;26519.5;0.878878;0
20170915011113851_SVAKOV-R12_met.fits;1.08703;26507.8;3.49439;0.512
20170915011119312_SVAKOV-R12_met.fits;1.26658;26468.3;32.5202;0.341333
20170915011132112_SVAKOV-R12_met.fits;1.29059;26488.8;3.42071;0.341333
20170915011148667_SVAKOV-R12_met.fits;1.07219;26509.3;2.70687;0.341333
20170915011102757_SVAKOV-R12_snap.fits;1.26399;26487.3;1.42078;0
20170915011243109_SVAKOV-R12_met.fits;1.48784;26525.4;3.98096;1.70667
20170915011256421_SVAKOV-R12_met.fits;1.50952;26547.4;7.32801;0.341333
20170915011202832_SVAKOV-R12_snap.fits;1.44554;26544.4;1.03426;0
20170915011313147_SVAKOV-R12_met.fits;1.07673;26491.7;3.8708;0.341333
20170915011325264_SVAKOV-R12_met.fits;1.13428;26480;12.286;0.341333
20170915011347109_SVAKOV-R12_met.fits;1.27121;26512.2;2.96307;0.341333
20170915011302907_SVAKOV-R12_snap.fits;1.46971;26547.4;1.04576;0
20170915011419365_SVAKOV-R12_met.fits;1.28988;26540;3.69956;0.341333
20170915011402981_SVAKOV-R12_snap.fits;1.29599;26497.6;1.03851;0
20170915011528656_SVAKOV-R12_met.fits;1.34891;26466.8;4.8622;0.341333
20170915011545893_SVAKOV-R12_met.fits;1.23808;26510.7;43.3281;0.682667
20170915011503056_SVAKOV-R12_snap.fits;1.08885;26513.7;1.23446;0
20170915011610640_SVAKOV-R12_met.fits;1.19117;26537.1;3.22424;0.170667
20170915011652795_SVAKOV-R12_met.fits;1.241;26507.8;9.44162;0.341333
20170915011603131_SVAKOV-R12_snap.fits;1.42723;26509.3;2.01114;0
20170915011743824_SVAKOV-R12_met.fits;1.16953;26509.3;4.09414;0.170667
20170915011757136_SVAKOV-R12_met.fits;1.47832;26493.2;3.88655;0.170667
20170915011703205_SVAKOV-R12_snap.fits;1.20432;26521;1.19094;0
20170915011803280_SVAKOV-R12_snap.fits;1.35648;26525.4;0.667175;0
20170915011913765_SVAKOV-R12_met.fits;1.21789;26512.2;3.06425;0.170667
20170915011923493_SVAKOV-R12_met.fits;1.14087;26491.7;2.42529;0.170667
20170915011942096_SVAKOV-R12_met.fits;1.43923;26502;2.91043;0.170667
20170915011955749_SVAKOV-R12_met.fits;1.15402;26532.7;3.16559;0.170667
20170915011903355_SVAKOV-R12_snap.fits;1.45342;26453.6;1.1273;0
20170915012012987_SVAKOV-R12_met.fits;1.20585;26496.1;3.48377;0.341333
20170915012043877_SVAKOV-R12_met.fits;1.26618;26510.7;2.69858;0.170667
20170915012053264_SVAKOV-R12_met.fits;1.5237;26512.2;9.62765;0.341333
20170915012003429_SVAKOV-R12_snap.fits;1.1074;26487.3;1.34641;0
20170915012135589_SVAKOV-R12_met.fits;1.25771;26497.6;2.97975;0.170667
20170915012103504_SVAKOV-R12_snap.fits;1.03252;26453.6;0.902909;0
20170915012206992_SVAKOV-R12_met.fits;1.11093;26525.4;3.25041;0.341333
20170915012212112_SVAKOV-R12_met.fits;1.27309;26500.5;8.76771;0.170667
20170915012247611_SVAKOV-R12_met.fits;1.21057;26525.4;2.496;0.170667
20170915012203579_SVAKOV-R12_snap.fits;1.27546;26491.7;1.14552;0
20170915012331813_SVAKOV-R12_met.fits;1.10004;26499;8.54774;0.341333
20170915012350587_SVAKOV-R12_met.fits;1.1983;26540;4.22572;0.341333
20170915012303653_SVAKOV-R12_snap.fits;1.27136;26522.5;1.09038;0
20170915012404581_SVAKOV-R12_met.fits;1.42184;26535.6;6.81094;0.341333
20170915012410384_SVAKOV-R12_met.fits;1.09704;26515.1;27.3599;0.512
20170915012420624_SVAKOV-R12_met.fits;1.22043;26510.7;2.53944;0.170667
20170915012448272_SVAKOV-R12_met.fits;1.36477;26480;7.65399;0.341333
20170915012403728_SVAKOV-R12_snap.fits;1.37372;26453.6;1.07909;0
20170915012506363_SVAKOV-R12_met.fits;1.09349;26484.4;6.47729;0.512
20170915012521211_SVAKOV-R12_met.fits;1.29656;26507.8;3.8353;0.170667
20170915012559952_SVAKOV-R12_met.fits;1.28582;26507.8;3.77407;0.341333
20170915012503803_SVAKOV-R12_snap.fits;1.15109;26462.4;1.23113;0
20170915012623675_SVAKOV-R12_met.fits;1.12054;26497.6;4.29;0.170667
20170915012633232_SVAKOV-R12_met.fits;1.16784;26497.6;4.60372;0.341333
20170915012653200_SVAKOV-R12_met.fits;1.11246;26509.3;2.85335;0.512
20170915012603877_SVAKOV-R12_snap.fits;1.17246;26547.4;0.875526;0
20170915012721019_SVAKOV-R12_met.fits;1.21749;26518.1;5.56278;0.341333
20170915012735355_SVAKOV-R12_met.fits;1.24484;26496.1;8.60349;0.341333
20170915012752592_SVAKOV-R12_met.fits;1.10423;26488.8;2.50532;0.170667
20170915012703952_SVAKOV-R12_snap.fits;0.953428;26544.4;1.02503;0
20170915012852496_SVAKOV-R12_met.fits;1.12443;26499;3.89355;0.853333
20170915012804027_SVAKOV-R12_snap.fits;0.908114;26509.3;1.31366;0
20170915012911781_SVAKOV-R12_met.fits;1.00162;26525.4;2.94677;0.341333
20170915012923387_SVAKOV-R12_met.fits;1.32822;26513.7;3.06113;0.341333
20170915012943525_SVAKOV-R12_met.fits;1.0704;26499;5.0098;0.341333
20170915012904101_SVAKOV-R12_snap.fits;1.16383;26465.3;1.22;0
20170915013024144_SVAKOV-R12_met.fits;1.0226;26503.4;3.21786;0.170667
20170915013043600_SVAKOV-R12_met.fits;1.19807;26487.3;10.4597;1.19467
20170915013051621_SVAKOV-R12_met.fits;1.18112;26503.4;6.82662;0.341333
20170915013059813_SVAKOV-R12_met.fits;1.0026;26491.7;2.30061;0.170667
20170915013004176_SVAKOV-R12_snap.fits;1.17276;26502;1.02553;0
20170915013108347_SVAKOV-R12_met.fits;1.20656;26478.5;2.67826;2.048
20170915013122000_SVAKOV-R12_met.fits;1.18047;26516.6;2.85717;0.170667
20170915013145723_SVAKOV-R12_met.fits;1.53259;26512.2;4.48785;0.341333
20170915013104251_SVAKOV-R12_snap.fits;1.19635;26482.9;0.955493;0
20170915013229243_SVAKOV-R12_met.fits;1.23025;26499;2.52039;0.170667
20170915013243408_SVAKOV-R12_met.fits;1.24466;26507.8;17.768;0.512
20170915013204325_SVAKOV-R12_snap.fits;1.00051;26534.2;1.12953;0
20170915013304229_SVAKOV-R12_met.fits;1.18268;26507.8;5.58721;0.170667
20170915013321808_SVAKOV-R12_met.fits;1.07857;26465.3;2.8147;0.170667
20170915013335291_SVAKOV-R12_met.fits;1.15523;26500.5;3.81895;0.341333
20170915013339216_SVAKOV-R12_met.fits;1.11964;26504.9;3.29506;0.341333
20170915013352357_SVAKOV-R12_met.fits;1.23603;26513.7;6.30515;0.170667
20170915013356965_SVAKOV-R12_met.fits;1.11739;26504.9;3.01151;0.170667
20170915013304400_SVAKOV-R12_snap.fits;1.14653;26502;1.19231;0
20170915013404475_SVAKOV-R12_snap.fits;1.14393;26510.7;0.916212;0
20170915013559845_SVAKOV-R12_met.fits;1.26195;26497.6;11.9414;0.682667
20170915013504549_SVAKOV-R12_snap.fits;1.34828;26525.4;0.946431;0
20170915013626811_SVAKOV-R12_met.fits;1.14013;26500.5;2.56803;0.170667
20170915013631931_SVAKOV-R12_met.fits;1.36961;26516.6;4.37586;0.170667
20170915013653776_SVAKOV-R12_met.fits;1.49622;26455.1;9.40002;0.341333
20170915013658555_SVAKOV-R12_met.fits;1.17934;26503.4;2.80229;0.170667
20170915013604624_SVAKOV-R12_snap.fits;1.0462;26460.9;1.283;0
20170915013712037_SVAKOV-R12_met.fits;0.976607;26510.7;2.11133;1.36533
20170915013724667_SVAKOV-R12_met.fits;1.11978;26500.5;6.68439;0.512
20170915013735077_SVAKOV-R12_met.fits;0.98456;26491.7;4.85765;0.170667
20170915013704699_SVAKOV-R12_snap.fits;1.07903;26510.7;1.24187;0
20170915013806309_SVAKOV-R12_met.fits;1.08217;26528.3;2.22063;0.170667
20170915013808699_SVAKOV-R12_met.fits;1.16168;26494.6;3.85159;0.341333
20170915013815355_SVAKOV-R12_met.fits;1.03436;26463.9;9.87149;0.341333
20170915013829520_SVAKOV-R12_met.fits;1.13291;26516.6;2.80489;0.170667
20170915013834469_SVAKOV-R12_met.fits;1.39327;26493.2;20.0741;0.341333
20170915013804773_SVAKOV-R12_snap.fits;1.07592;26450.7;0.943399;0
20170915013907749_SVAKOV-R12_met.fits;1.04059;26500.5;2.26074;0.512
20170915013904848_SVAKOV-R12_snap.fits;1.13667;26455.1;0.865042;0
20170915014011237_SVAKOV-R12_met.fits;1.09684;26512.2;4.36867;0.341333
20170915014041787_SVAKOV-R12_met.fits;0.946936;26504.9;1.92031;0.853333
20170915014047248_SVAKOV-R12_met.fits;1.1551;26510.7;2.32209;0.170667
20170915014004923_SVAKOV-R12_snap.fits;1.13176;26475.6;1.12807;0
20170915014107216_SVAKOV-R12_met.fits;1.13282;26509.3;2.489;0.170667
20170915014111483_SVAKOV-R12_met.fits;1.07941;26504.9;2.19201;0.170667
20170915014121040_SVAKOV-R12_met.fits;1.13426;26499;4.98703;0.341333
20170915014137424_SVAKOV-R12_met.fits;1.21827;26532.7;5.47;0.170667
20170915014155856_SVAKOV-R12_met.fits;1.10206;26545.9;2.51708;0.170667
20170915014200464_SVAKOV-R12_met.fits;1.12439;26499;2.28183;0.853333
20170915014104997_SVAKOV-R12_snap.fits;1.30202;26547.4;0.834308;0
20170915014225040_SVAKOV-R12_met.fits;1.23495;26500.5;3.44431;0.170667
20170915014205072_SVAKOV-R12_snap.fits;1.44012;26502;1.30096;0
20170915014323920_SVAKOV-R12_met.fits;0.987794;26502;2.32194;0.170667
20170915014339451_SVAKOV-R12_met.fits;1.09833;26499;4.0828;2.048
20170915014305147_SVAKOV-R12_snap.fits;1.08661;26510.7;1.42791;0
20170915014403515_SVAKOV-R12_met.fits;1.13606;26484.4;2.70524;0.170667
20170915014448059_SVAKOV-R12_met.fits;1.07029;26525.4;2.18753;0.170667
20170915014459323_SVAKOV-R12_met.fits;1.32083;26513.7;3.39048;0.341333
20170915014405221_SVAKOV-R12_snap.fits;1.23845;26528.3;0.985261;0
20170915014505296_SVAKOV-R12_met.fits;1.14595;26496.1;2.50194;0.170667
20170915014507344_SVAKOV-R12_met.fits;1.27697;26494.6;5.98853;0.341333
20170915014521509_SVAKOV-R12_met.fits;0.985408;26494.6;3.42899;0.341333
20170915014540965_SVAKOV-R12_met.fits;1.15851;26496.1;2.31926;0.170667
20170915014505296_SVAKOV-R12_snap.fits;1.25168;26519.5;0.896702;0
20170915014656741_SVAKOV-R12_met.fits;0.96559;26529.8;5.15562;0.170667
20170915014605371_SVAKOV-R12_snap.fits;1.06141;26484.4;1.08867;0
20170915014715173_SVAKOV-R12_met.fits;1.16898;26521;2.40903;0.341333
20170915014801765_SVAKOV-R12_met.fits;1.2191;26510.7;5.00434;0.341333
20170915014705445_SVAKOV-R12_snap.fits;1.1055;26478.5;0.956709;0
20170915014838288_SVAKOV-R12_met.fits;1.21663;26496.1;2.54465;0.170667
20170915014841360_SVAKOV-R12_met.fits;1.04112;26477.1;2.15769;0.170667
20170915014805520_SVAKOV-R12_snap.fits;1.09434;26474.1;0.874069;0
20170915014915835_SVAKOV-R12_met.fits;1.0301;26490.2;3.34861;0.341333
20170915014925904_SVAKOV-R12_met.fits;1.0895;26500.5;6.19797;0.341333
20170915014905595_SVAKOV-R12_snap.fits;1.48759;26468.3;1.29221;0
20170915015013861_SVAKOV-R12_met.fits;1.03115;26506.3;2.37191;0.341333
20170915015101819_SVAKOV-R12_met.fits;1.07107;26500.5;2.65722;0.341333
20170915015005669_SVAKOV-R12_snap.fits;1.35821;26449.2;1.02261;0
20170915015112912_SVAKOV-R12_met.fits;1.13598;26502;2.93631;0.341333
20170915015118715_SVAKOV-R12_met.fits;0.994454;26488.8;2.91529;0.170667
20170915015130149_SVAKOV-R12_met.fits;1.17113;26545.9;2.7234;0.170667
20170915015137317_SVAKOV-R12_met.fits;1.23352;26468.3;5.85904;0.341333
20170915015105744_SVAKOV-R12_snap.fits;1.17075;26490.2;1.01219;0
20170915015210085_SVAKOV-R12_met.fits;1.21818;26504.9;6.11838;0.341333
20170915015223397_SVAKOV-R12_met.fits;1.13751;26503.4;3.00426;1.87733
20170915015227152_SVAKOV-R12_met.fits;0.927066;26502;3.64118;0.341333
20170915015300091_SVAKOV-R12_met.fits;1.25901;26507.8;3.83132;0.512
20170915015205819_SVAKOV-R12_snap.fits;1.21182;26519.5;1.21833;0
20170915015305552_SVAKOV-R12_met.fits;1.22996;26515.1;3.12214;0.170667
20170915015311867_SVAKOV-R12_met.fits;1.06492;26510.7;3.19355;0.682667
20170915015325861_SVAKOV-R12_met.fits;1.15124;26481.4;2.61468;0.170667
20170915015335077_SVAKOV-R12_met.fits;1.27337;26491.7;2.66346;0.170667
20170915015305893_SVAKOV-R12_snap.fits;1.08341;26518.1;0.807982;0
20170915015405968_SVAKOV-R12_snap.fits;1.19772;26485.8;0.990751;0
20170915015506043_SVAKOV-R12_snap.fits;1.08969;26485.8;0.880841;0
20170915015606117_SVAKOV-R12_snap.fits;1.18709;26510.7;0.80791;0
20170915015706192_SVAKOV-R12_snap.fits;1.07739;26516.6;1.25282;0
20170915015806267_SVAKOV-R12_snap.fits;1.14512;26460.9;0.930127;0
20170915015906341_SVAKOV-R12_snap.fits;1.17181;26485.8;0.976772;0
