#timestamp,LO_Frequency,Hit,StdDev 
1505462415.0,286047000.6,N,1.1
1505462415.9,286047000.6,N,1.0
1505462435.8,286047000.4,N,0.9
1505462455.6,286046999.8,N,0.9
1505462475.4,286047002.8,Y,0.0
1505462495.3,286047002.8,P,1.2
1505462515.1,286047000.6,N,1.1
1505462535.9,286047002.4,N,1.1
1505462555.7,286047002.5,N,1.0
1505462575.5,286047002.7,N,1.0
1505462595.4,286047002.5,N,1.0
1505462615.2,286047002.4,N,0.9
1505462635.0,286047000.1,N,1.0
1505462636.0,286047000.1,N,1.1
1505462655.8,286047002.1,N,1.1
1505462675.6,286047000.2,N,1.1
1505462695.5,286047000.1,N,1.1
1505462715.3,286047000.5,N,1.1
1505462735.1,286047000.0,N,1.1
1505462755.9,286047000.3,N,1.1
1505462775.7,286047002.8,N,1.2
1505462795.6,286047000.0,N,1.2
1505462815.4,286047002.6,N,1.2
1505462835.2,286047002.5,N,1.2
1505462855.1,286046999.8,N,1.2
1505462856.0,286046999.8,N,1.2
1505462875.8,286047000.1,N,1.2
1505462895.7,286047002.4,N,1.2
1505462915.5,286047002.0,N,1.2
1505462935.3,286047002.0,N,1.2
1505462955.2,286047001.6,N,1.1
1505463005.0,286047002.3,E,nan
1505463015.9,286047000.2,N,0.0
1505463035.7,286046998.6,P,0.8
1505463055.5,286047001.1,N,1.0
1505463075.4,286046999.1,N,1.0
1505463095.2,286047000.7,N,0.9
1505463115.1,286046998.1,N,1.1
1505463116.0,286046998.1,N,1.2
1505463135.8,286046998.5,N,1.1
1505463155.6,286047001.1,N,1.2
1505463175.5,286047000.5,N,1.2
1505463195.3,286047000.8,N,1.2
1505463215.2,286046998.9,N,1.1
1505463235.9,286046999.3,N,1.1
1505463255.7,286046998.6,N,1.1
1505463275.6,286046999.4,N,1.1
1505463295.4,286046998.4,N,1.1
1505463315.3,286046998.4,N,1.1
1505463335.1,286047000.7,N,1.1
1505463336.0,286047000.7,N,1.1
1505463355.8,286047000.4,N,1.1
1505463375.7,286047000.4,N,1.1
1505463395.5,286047000.9,N,1.1
1505463415.3,286047000.1,N,1.0
1505463435.2,286047000.4,N,1.0
1505463455.0,286047000.0,N,1.0
1505463455.9,286047000.0,N,1.0
1505463475.8,286046999.8,N,1.0
1505463495.6,286047001.2,N,1.0
1505463515.4,286047000.6,N,1.0
1505463535.3,286047001.0,N,1.0
1505463555.1,286047000.5,N,1.0
1505463575.9,286047000.9,N,1.0
1505463595.7,286047000.0,N,1.0
1505463615.5,286047000.2,N,1.0
1505463635.4,286047000.9,N,1.0
1505463655.2,286047000.3,N,0.9
1505463675.1,286047000.0,N,0.8
1505463676.0,286047000.0,N,0.8
1505463695.8,286047002.8,Y,0.0
1505463715.6,286047002.6,P,1.2
1505463735.5,286047001.6,N,1.0
1505463755.3,286047002.3,N,0.9
1505463775.1,286047002.3,N,0.9
1505463795.9,286047001.8,N,0.8
1505463815.7,286047001.8,N,0.7
1505463835.6,286047002.2,N,0.7
1505463855.4,286047002.7,Y,0.0
1505463875.3,286046998.1,P,1.9
1505463895.1,286046998.1,N,1.8
1505463896.0,286046998.1,N,1.6
1505463915.8,286047000.0,N,1.5
1505463935.7,286047000.8,N,1.5
1505463955.5,286047000.6,N,1.4
1505463975.3,286047000.5,N,1.4
1505463995.2,286046998.3,N,1.4
1505464015.0,286047000.8,N,1.3
1505464015.9,286047000.8,N,1.3
1505464035.8,286047002.7,N,1.5
1505464055.6,286047000.1,N,1.4
1505464075.4,286047000.7,N,1.4
1505464095.3,286047000.4,N,1.4
1505464115.1,286047000.1,N,1.3
1505464135.9,286047000.2,N,1.3
1505464155.7,286047000.1,N,1.2
1505464175.5,286046999.8,N,1.2
1505464195.4,286047002.6,N,1.3
1505464215.2,286047002.2,N,1.3
1505464235.0,286047002.7,N,1.4
1505464235.9,286047002.7,N,1.4
1505464255.8,286047000.5,N,1.4
1505464275.6,286047002.3,N,1.4
1505464295.5,286047002.2,N,1.4
1505464315.3,286047001.9,N,1.4
1505464335.1,286046999.9,N,1.4
1505464355.9,286047000.0,N,1.4
1505464375.7,286047000.6,N,1.4
1505464395.5,286047000.8,N,1.3
1505464415.4,286047000.8,N,1.3
1505464435.2,286047000.6,N,1.2
1505464455.1,286047000.3,N,1.1
1505464456.0,286047000.3,N,1.0
1505464475.8,286047000.3,N,1.1
1505464495.6,286047000.9,N,1.0
1505464515.5,286046999.8,N,1.1
1505464535.3,286047002.1,N,1.0
1505464555.2,286047000.4,N,1.0
1505464575.9,286047000.5,N,1.0
1505464595.7,286047002.3,N,1.0
1505464615.6,286047000.1,N,1.0
1505464635.4,286047000.2,N,1.0
1505464655.2,286047002.5,N,1.0
1505464675.1,286046999.7,N,1.0
1505464676.0,286046999.7,N,1.0
1505464695.8,286046999.7,N,1.1
1505464715.7,286047000.0,N,1.0
1505464735.5,286046999.7,N,1.0
1505464755.3,286047001.6,N,1.0
1505464775.2,286047002.0,N,1.0
1505464795.0,286047001.5,N,0.9
1505464795.9,286047001.5,N,0.9
1505464815.8,286047002.4,N,0.9
1505464835.6,286047000.2,N,0.9
1505464855.4,286046999.8,N,0.9
1505464875.3,286047000.2,N,0.9
1505464895.1,286047001.7,N,0.9
1505464915.9,286682706.8,Y,0.0
1505464935.7,286046999.7,P,0.5
1505464955.5,286047002.3,P,1.1
1505464975.4,286047000.1,N,1.0
1505464995.2,286047002.7,N,1.2
1505465015.0,286047002.4,N,1.2
1505465015.9,286047002.4,N,1.2
1505465035.8,286047002.6,N,1.1
1505465055.6,286047001.5,N,1.1
1505465075.5,286047001.6,N,1.0
1505465095.3,286047002.1,N,1.0
1505465115.1,286047002.1,N,1.0
1505465135.9,286047002.4,N,0.9
1505465155.7,286047002.6,N,0.9
1505465175.6,286047002.1,N,0.9
1505465195.4,286047004.3,Y,0.0
1505465215.2,286047001.1,P,0.4
1505465235.1,286046998.4,P,1.5
1505465236.0,286046998.4,N,1.6
1505465255.8,286046998.6,N,1.5
1505465275.7,286046998.7,N,1.4
1505465295.5,286046999.3,N,1.3
1505465315.3,286046998.8,N,1.2
1505465335.2,286046998.4,N,1.2
1505465355.0,286047001.1,N,1.3
1505465355.9,286047001.1,N,1.3
1505465375.7,286047000.4,N,1.3
1505465395.6,286047001.2,N,1.3
1505465415.4,286047000.8,N,1.3
1505465435.3,286046998.2,N,1.3
1505465455.1,286046998.5,N,1.3
1505465475.8,286047000.4,N,1.3
1505465495.7,286047000.9,N,1.2
1505465515.5,286046998.5,N,1.2
1505465535.4,286047001.2,N,1.3
1505465555.2,286046998.1,N,1.3
1505465575.0,286046998.1,N,1.3
1505465575.9,286046998.1,N,1.3
1505465595.8,286046998.2,N,1.3
1505465615.6,286046999.9,N,1.3
1505465635.5,286047000.8,N,1.3
1505465655.3,286046998.5,N,1.3
1505465675.1,286046998.5,N,1.3
1505465695.9,286047001.2,N,1.3
1505465715.7,286047001.0,N,1.3
1505465735.5,286047000.4,N,1.2
1505465755.4,286047001.1,N,1.2
1505465775.2,286046998.2,N,1.2
1505465795.1,286046999.9,N,1.2
1505465796.0,286046999.9,N,1.2
1505465815.8,286047000.8,N,1.2
1505465835.6,286046998.1,N,1.2
1505465855.5,286047000.8,N,1.2
1505465875.3,286046998.2,N,1.3
1505465895.2,286046998.4,N,1.2
1505465915.9,286047001.2,N,1.3
1505465935.7,286047000.5,N,1.3
1505465955.6,286047000.1,N,1.2
1505465975.4,286047002.8,N,1.3
1505465995.3,286047000.6,N,1.3
