# file name; noise; peak f.; mag.; duration
20170915015340539_SVAKOV-R12_met.fits;1.05559;26497.6;7.731;0.341333
20170915015431397_SVAKOV-R12_met.fits;1.3289;26532.7;3.95018;0.170667
20170915015438565_SVAKOV-R12_met.fits;1.15188;26509.3;2.90542;0.170667
20170915015451024_SVAKOV-R12_met.fits;1.06039;26500.5;2.36397;0.170667
20170915015512869_SVAKOV-R12_met.fits;1.8002;26502;4.15037;0.170667
20170915015533008_SVAKOV-R12_met.fits;1.16902;26494.6;5.51176;0.341333
20170915015538811_SVAKOV-R12_met.fits;1.11933;26503.4;2.36266;0.170667
20170915015602704_SVAKOV-R12_met.fits;0.94636;26485.8;2.78078;0.341333
20170915015624549_SVAKOV-R12_met.fits;1.09648;26537.1;2.91411;0.341333
20170915015632400_SVAKOV-R12_met.fits;1.20936;26499;2.91911;0.170667
20170915015651515_SVAKOV-R12_met.fits;1.10778;26512.2;8.15879;0.512
20170915015725989_SVAKOV-R12_met.fits;1.14425;26484.4;2.46364;0.170667
20170915015759269_SVAKOV-R12_met.fits;1.14184;26490.2;2.74961;1.87733
20170915015807291_SVAKOV-R12_met.fits;1.21603;26494.6;2.49496;0.170667
20170915015920848_SVAKOV-R12_met.fits;1.06326;26515.1;2.98175;0.170667
20170915015924091_SVAKOV-R12_met.fits;1.15414;26456.5;2.32391;0.170667
20170915015943888_SVAKOV-R12_met.fits;1.26335;26547.4;5.35925;1.536
20170915015951739_SVAKOV-R12_met.fits;1.11586;26480;2.902;0.170667
20170915020000955_SVAKOV-R12_met.fits;1.15106;26497.6;9.74451;0.512
20170915020013925_SVAKOV-R12_met.fits;1.20736;26487.3;10.085;0.853333
20170915020056080_SVAKOV-R12_met.fits;1.09167;26512.2;3.36002;0.512
20170915020058811_SVAKOV-R12_met.fits;1.01462;26510.7;2.30605;1.19467
20170915020006416_SVAKOV-R12_snap.fits;1.08204;26521;0.948608;0
20170915020108197_SVAKOV-R12_met.fits;1.22223;26469.7;4.43739;0.170667
20170915020113147_SVAKOV-R12_met.fits;1.05708;26509.3;2.70116;0.170667
20170915020151888_SVAKOV-R12_met.fits;1.03912;26521;3.19063;2.048
20170915020106491_SVAKOV-R12_snap.fits;1.24821;26522.5;1.13282;0
20170915020230971_SVAKOV-R12_met.fits;1.09057;26534.2;2.47129;2.38933
20170915020235749_SVAKOV-R12_met.fits;1.0592;26522.5;3.89064;0.170667
20170915020242917_SVAKOV-R12_met.fits;1.04222;26507.8;3.08506;0.170667
20170915020245136_SVAKOV-R12_met.fits;0.940638;26502;2.40582;0.170667
20170915020302544_SVAKOV-R12_met.fits;1.10011;26509.3;15.3266;0.512
20170915020206565_SVAKOV-R12_snap.fits;1.19918;26504.9;1.02447;0
20170915020321147_SVAKOV-R12_met.fits;1.11231;26502;3.72572;0.341333
20170915020329339_SVAKOV-R12_met.fits;1.1022;26499;2.23243;0.170667
20170915020332240_SVAKOV-R12_met.fits;1.1817;26507.8;2.54324;0.170667
20170915020306640_SVAKOV-R12_snap.fits;1.07095;26463.9;1.04555;0
20170915020502181_SVAKOV-R12_met.fits;0.927192;26494.6;2.11964;0.170667
20170915020406715_SVAKOV-R12_snap.fits;1.18493;26541.5;0.955527;0
20170915020525392_SVAKOV-R12_met.fits;1.28908;26510.7;2.89239;0.170667
20170915020506789_SVAKOV-R12_snap.fits;1.18291;26523.9;1.13737;0
20170915020624784_SVAKOV-R12_met.fits;1.1736;26513.7;5.33412;0.170667
20170915020627344_SVAKOV-R12_met.fits;1.14638;26504.9;2.35972;0.170667
20170915020639120_SVAKOV-R12_met.fits;1.08282;26452.1;3.27435;0.170667
20170915020647483_SVAKOV-R12_met.fits;1.34628;26507.8;3.55843;0.170667
20170915020606864_SVAKOV-R12_snap.fits;1.40703;26515.1;1.09772;0
20170915020718885_SVAKOV-R12_met.fits;1.2544;26518.1;2.56114;0.341333
20170915020800016_SVAKOV-R12_met.fits;1.26023;26503.4;7.84062;0.512
20170915020706939_SVAKOV-R12_snap.fits;0.926646;26509.3;0.921171;0
20170915020828859_SVAKOV-R12_met.fits;1.18503;26487.3;5.56517;0.170667
20170915020836880_SVAKOV-R12_met.fits;1.33422;26513.7;3.78088;1.87733
20170915020846949_SVAKOV-R12_met.fits;1.13805;26500.5;2.93148;1.024
20170915020851728_SVAKOV-R12_met.fits;1.25658;26497.6;3.92434;0.170667
20170915020807013_SVAKOV-R12_snap.fits;1.26403;26500.5;1.0774;0
20170915020934736_SVAKOV-R12_met.fits;1.13696;26515.1;5.21964;0.170667
20170915020907088_SVAKOV-R12_snap.fits;1.28005;26544.4;0.964304;0
20170915021011088_SVAKOV-R12_met.fits;1.14028;26513.7;8.12435;0.341333
20170915021018427_SVAKOV-R12_met.fits;1.36587;26503.4;3.51787;0.341333
20170915021034128_SVAKOV-R12_met.fits;1.27615;26515.1;4.49382;0.341333
20170915021050683_SVAKOV-R12_met.fits;1.08554;26506.3;2.38996;0.341333
20170915021007163_SVAKOV-R12_snap.fits;1.08656;26496.1;1.20996;0
20170915021122939_SVAKOV-R12_met.fits;1.0862;26526.9;3.55557;0.341333
20170915021107237_SVAKOV-R12_snap.fits;1.23319;26513.7;0.804253;0
20170915021217893_SVAKOV-R12_met.fits;1.42973;26481.4;5.26749;0.170667
20170915021254245_SVAKOV-R12_met.fits;1.17129;26500.5;5.12706;0.170667
20170915021207312_SVAKOV-R12_snap.fits;0.957533;26512.2;0.952391;0
20170915021308581_SVAKOV-R12_met.fits;1.11078;26513.7;2.61351;1.19467
20170915021320016_SVAKOV-R12_met.fits;0.988788;26449.2;3.50972;0.170667
20170915021400805_SVAKOV-R12_met.fits;1.09407;26506.3;4.82926;0.341333
20170915021403536_SVAKOV-R12_met.fits;1.06796;26516.6;2.13599;0.170667
20170915021307387_SVAKOV-R12_snap.fits;1.02198;26482.9;1.02424;0
20170915021424699_SVAKOV-R12_met.fits;1.31679;26494.6;9.21808;0.341333
20170915021407461_SVAKOV-R12_snap.fits;1.31784;26456.5;1.27807;0
20170915021538085_SVAKOV-R12_met.fits;1.09675;26493.2;2.42335;0.170667
20170915021507536_SVAKOV-R12_snap.fits;1.21988;26463.9;0.98488;0
20170915021634747_SVAKOV-R12_met.fits;1.21079;26499;3.65282;0.170667
20170915021645840_SVAKOV-R12_met.fits;1.20457;26471.2;2.92247;0.170667
20170915021658811_SVAKOV-R12_met.fits;1.16797;26512.2;2.38734;0.170667
20170915021607611_SVAKOV-R12_snap.fits;1.15781;26519.5;1.00469;0
20170915021735504_SVAKOV-R12_met.fits;1.14259;26512.2;2.46242;0.170667
20170915021744720_SVAKOV-R12_met.fits;1.18687;26506.3;5.78451;0.170667
20170915021707685_SVAKOV-R12_snap.fits;1.33814;26494.6;1.1611;0
20170915021816123_SVAKOV-R12_met.fits;1.11637;26456.5;2.3268;0.341333
20170915021842064_SVAKOV-R12_met.fits;1.19316;26510.7;7.86748;0.341333
20170915021807760_SVAKOV-R12_snap.fits;1.55226;26469.7;1.21338;0
20170915021907835_SVAKOV-R12_snap.fits;1.05119;26478.5;0.97556;0
20170915022024635_SVAKOV-R12_met.fits;1.17586;26506.3;3.08401;1.87733
20170915022029755_SVAKOV-R12_met.fits;1.23833;26519.5;2.87272;0.341333
20170915022035216_SVAKOV-R12_met.fits;1.14384;26512.2;4.0236;2.048
20170915022050405_SVAKOV-R12_met.fits;1.21616;26518.1;17.1169;0.341333
20170915022052965_SVAKOV-R12_met.fits;1.04044;26515.1;3.17078;0.170667
20170915022103035_SVAKOV-R12_met.fits;0.998851;26497.6;2.46048;0.170667
20170915022007909_SVAKOV-R12_snap.fits;1.04957;26494.6;0.888627;0
20170915022129147_SVAKOV-R12_met.fits;1.05242;26507.8;10.4946;0.512
20170915022151845_SVAKOV-R12_met.fits;1.28703;26500.5;5.63271;0.341333
20170915022203792_SVAKOV-R12_met.fits;1.18074;26490.2;6.14073;0.341333
20170915022107984_SVAKOV-R12_snap.fits;1.06008;26472.7;0.992802;0
20170915022255845_SVAKOV-R12_met.fits;1.18706;26500.5;4.35851;0.512
20170915022208059_SVAKOV-R12_snap.fits;1.02656;26504.9;1.15773;0
20170915022306597_SVAKOV-R12_met.fits;1.03194;26510.7;7.64882;0.341333
20170915022317349_SVAKOV-R12_met.fits;0.945735;26525.4;3.79444;0.170667
20170915022326224_SVAKOV-R12_met.fits;1.16592;26519.5;2.3549;0.853333
20170915022338512_SVAKOV-R12_met.fits;1.01542;26513.7;3.38916;0.341333
20170915022308133_SVAKOV-R12_snap.fits;1.14009;26477.1;0.905429;0
20170915022410939_SVAKOV-R12_met.fits;1.14307;26532.7;5.15859;2.21867
20170915022432443_SVAKOV-R12_met.fits;1.10567;26502;6.47574;0.341333
20170915022501115_SVAKOV-R12_met.fits;1.21027;26504.9;3.09517;0.341333
20170915022408208_SVAKOV-R12_snap.fits;1.35798;26510.7;0.976158;0
20170915022509136_SVAKOV-R12_met.fits;1.16132;26496.1;5.67834;0.341333
20170915022515280_SVAKOV-R12_met.fits;0.987387;26512.2;2.527;0.170667
20170915022544976_SVAKOV-R12_met.fits;1.1097;26497.6;2.40758;0.170667
20170915022508283_SVAKOV-R12_snap.fits;1.11533;26449.2;1.02598;0
20170915022642832_SVAKOV-R12_met.fits;1.20507;26507.8;39.9818;1.70667
20170915022647952_SVAKOV-R12_met.fits;0.937891;26503.4;2.07664;0.170667
20170915022658363_SVAKOV-R12_met.fits;1.1899;26503.4;3.30891;2.048
20170915022608357_SVAKOV-R12_snap.fits;0.982889;26512.2;7.8484;0
20170915022706896_SVAKOV-R12_met.fits;0.982889;26512.2;7.8484;0.341333
20170915022724304_SVAKOV-R12_met.fits;1.12847;26499;2.57183;0.341333
20170915022708432_SVAKOV-R12_snap.fits;1.13684;26491.7;1.09456;0
20170915022856805_SVAKOV-R12_met.fits;1.10277;26499;2.52694;0.170667
20170915022808507_SVAKOV-R12_snap.fits;1.29901;26462.4;0.929495;0
20170915022926331_SVAKOV-R12_met.fits;1.17168;26506.3;6.71215;0.341333
20170915022944421_SVAKOV-R12_met.fits;1.02076;26503.4;4.67868;0.512
20170915022908581_SVAKOV-R12_snap.fits;1.19292;26455.1;1.078;0
20170915023005925_SVAKOV-R12_met.fits;1.22698;26507.8;2.67547;0.512
20170915023048763_SVAKOV-R12_met.fits;1.34207;26512.2;2.76938;0.341333
20170915023104123_SVAKOV-R12_met.fits;1.27174;26499;4.95864;0.512
20170915023008656_SVAKOV-R12_snap.fits;1.18334;26541.5;1.50315;0
20170915023129040_SVAKOV-R12_met.fits;1.06522;26500.5;4.52677;0.341333
20170915023157371_SVAKOV-R12_met.fits;1.28903;26490.2;2.7861;1.024
20170915023203685_SVAKOV-R12_met.fits;1.19942;26490.2;5.24283;0.341333
20170915023108731_SVAKOV-R12_snap.fits;1.05578;26490.2;1.10658;0
20170915023215632_SVAKOV-R12_met.fits;1.27911;26513.7;3.85341;0.170667
20170915023220923_SVAKOV-R12_met.fits;1.21712;26455.1;2.53279;0.512
20170915023208805_SVAKOV-R12_snap.fits;1.11619;26509.3;1.04806;0
20170915023324581_SVAKOV-R12_met.fits;1.13492;26494.6;4.03994;0.341333
20170915023308880_SVAKOV-R12_snap.fits;1.2743;26494.6;1.07381;0
20170915023418171_SVAKOV-R12_met.fits;1.09153;26523.9;3.64577;0.682667
20170915023421755_SVAKOV-R12_met.fits;1.1864;26494.6;3.85044;0.341333
20170915023452133_SVAKOV-R12_met.fits;1.16134;26538.6;3.5296;0.170667
20170915023408955_SVAKOV-R12_snap.fits;1.15915;26496.1;0.891082;0
20170915023537360_SVAKOV-R12_met.fits;1.04054;26516.6;2.74509;0.341333
20170915023557499_SVAKOV-R12_met.fits;1.14932;26481.4;2.3287;0.170667
20170915023603813_SVAKOV-R12_met.fits;1.0776;26497.6;2.17313;0.170667
20170915023509029_SVAKOV-R12_snap.fits;1.05641;26474.1;1.24578;0
20170915023622757_SVAKOV-R12_met.fits;1.10307;26503.4;2.71307;0.170667
20170915023609104_SVAKOV-R12_snap.fits;1.70117;26455.1;1.50288;0
20170915023709179_SVAKOV-R12_snap.fits;1.44923;26468.3;0.904914;0
20170915023814715_SVAKOV-R12_met.fits;1.31414;26504.9;3.273;0.341333
20170915023809253_SVAKOV-R12_snap.fits;1.22009;26456.5;0.903418;0
20170915023918885_SVAKOV-R12_met.fits;1.28717;26491.7;5.50316;0.341333
20170915023922640_SVAKOV-R12_met.fits;1.18188;26487.3;2.36953;0.170667
20170915023925200_SVAKOV-R12_met.fits;1.59606;26510.7;3.41894;0.170667
20170915023930149_SVAKOV-R12_met.fits;1.58092;26488.8;4.42548;0.170667
20170915023945851_SVAKOV-R12_met.fits;1.30562;26499;2.90483;0.170667
20170915023909328_SVAKOV-R12_snap.fits;1.17575;26510.7;1.04325;0
20170915024009403_SVAKOV-R12_snap.fits;1.08468;26547.4;1.17425;0
20170915024117157_SVAKOV-R12_met.fits;0.955896;26488.8;3.5008;0.170667
20170915024120229_SVAKOV-R12_met.fits;1.02452;26496.1;2.9709;0.341333
20170915024139003_SVAKOV-R12_met.fits;1.44299;26499;13.7603;0.341333
20170915024145829_SVAKOV-R12_met.fits;0.928056;26509.3;7.26235;0.682667
20170915024109477_SVAKOV-R12_snap.fits;0.927732;26535.6;0.885634;0
20170915024209552_SVAKOV-R12_snap.fits;1.09172;26515.1;1.04217;0
20170915024320208_SVAKOV-R12_met.fits;0.856079;26455.1;2.2191;0.341333
20170915024309627_SVAKOV-R12_snap.fits;1.22847;26481.4;1.23719;0
20170915024427621_SVAKOV-R12_met.fits;1.14713;26490.2;3.96064;0.170667
20170915024440421_SVAKOV-R12_met.fits;1.03936;26515.1;9.09182;0.341333
20170915024458853_SVAKOV-R12_met.fits;1.23574;26509.3;5.77865;0.341333
20170915024409701_SVAKOV-R12_snap.fits;1.35314;26538.6;0.98817;0
20170915024547835_SVAKOV-R12_met.fits;1.18206;26485.8;36.5604;0.341333
20170915024509776_SVAKOV-R12_snap.fits;1.33365;26481.4;1.08268;0
20170915024622992_SVAKOV-R12_met.fits;1.02444;26541.5;7.73862;1.024
20170915024631867_SVAKOV-R12_met.fits;1.1863;26507.8;3.20551;0.341333
20170915024609851_SVAKOV-R12_snap.fits;0.969121;26503.4;1.07266;0
20170915024709925_SVAKOV-R12_snap.fits;1.1465;26547.4;0.938427;0
20170915024809317_SVAKOV-R12_met.fits;1.11618;26506.3;2.5387;0.170667
20170915024824677_SVAKOV-R12_met.fits;1.0706;26509.3;3.25344;0.170667
20170915024841403_SVAKOV-R12_met.fits;1.2062;26509.3;2.96808;0.170667
20170915024810000_SVAKOV-R12_snap.fits;1.05205;26458;0.987102;0
20170915024914512_SVAKOV-R12_met.fits;1.15114;26510.7;3.99623;0.682667
20170915024919973_SVAKOV-R12_met.fits;1.03706;26503.4;2.20434;0.170667
20170915024941307_SVAKOV-R12_met.fits;1.11402;26512.2;6.96533;0.170667
20170915024947963_SVAKOV-R12_met.fits;1.19136;26482.9;2.66348;0.170667
20170915024910075_SVAKOV-R12_snap.fits;1.12528;26512.2;1.16924;0
20170915025013904_SVAKOV-R12_met.fits;1.11902;26507.8;4.07284;0.170667
20170915025058107_SVAKOV-R12_met.fits;1.12379;26499;2.68033;0.170667
20170915025010149_SVAKOV-R12_snap.fits;1.26064;26516.6;1.11789;0
20170915025145381_SVAKOV-R12_met.fits;1.14051;26491.7;4.6968;0.341333
20170915025205691_SVAKOV-R12_met.fits;1.07264;26484.4;3.89774;0.341333
20170915025110224_SVAKOV-R12_snap.fits;1.27228;26518.1;0.733623;0
20170915025210299_SVAKOV-R12_snap.fits;1.07442;26513.7;1.38528;0
20170915025310373_SVAKOV-R12_snap.fits;1.13062;26482.9;1.18978;0
20170915025410448_SVAKOV-R12_snap.fits;1.18169;26469.7;1.03528;0
20170915025510523_SVAKOV-R12_snap.fits;1.21113;26497.6;1.02497;0
20170915025610597_SVAKOV-R12_snap.fits;1.23283;26506.3;1.22837;0
20170915025710672_SVAKOV-R12_snap.fits;1.42298;26507.8;0.849428;0
20170915025810747_SVAKOV-R12_snap.fits;1.20658;26506.3;1.21013;0
20170915025910821_SVAKOV-R12_snap.fits;1.22703;26460.9;1.07294;0
