#timestamp,LO_Frequency,Hit,StdDev 
1505505615.1,286047000.7,N
1505505635.9,286046998.1,N
1505505655.7,286046999.5,N
1505505675.5,286046998.9,N
1505505695.4,286046996.6,N
1505505715.2,286046997.4,N
1505505735.0,286046997.6,N
1505505735.9,286046997.6,N
1505505755.8,286046994.9,Y
1505505775.6,286046997.4,P
1505505795.5,286046997.4,N
1505505815.3,286046998.0,N
1505505835.1,286046995.0,Y
1505505855.9,286046997.1,P
1505505875.7,286046997.3,P
1505505895.6,286046995.4,P
1505505915.4,286046997.4,N
1505505935.2,286046995.0,Y
1505505955.1,286046998.1,P
1505505956.0,286046998.1,P
1505505975.8,286046998.8,N
1505505995.7,286046998.7,N
1505506015.5,286046999.0,N
1505506035.3,286046996.9,Y
1505506055.2,286046998.2,P
1505506075.0,286046998.7,P
1505506075.9,286046998.7,P
1505506095.8,286046998.3,Y
1505506115.6,286046998.1,P
1505506135.5,286047000.8,P
1505506155.3,286047001.2,N
1505506175.1,286046998.4,N
1505506195.9,286046998.7,N
1505506215.7,286046998.5,N
1505506235.5,286046999.3,N
1505506255.4,286046998.7,N
1505506275.2,286046998.5,N
1505506295.1,286046998.6,N
1505506296.0,286046998.6,N
1505506315.8,286047000.8,N
1505506335.6,286047001.2,N
1505506355.5,286047000.5,N
1505506375.3,286682706.1,Y
1505506395.1,286047000.5,P
1505506415.9,286047000.3,N
1505506435.7,286046998.3,P
1505506455.6,286046999.3,N
1505506475.4,286046998.1,N
1505506495.2,286046998.3,N
1505506515.1,286046999.3,N
1505506516.0,286046999.3,N
1505506535.8,286046998.6,N
1505506555.7,286046998.7,N
1505506575.5,286046998.4,N
1505506595.3,286046998.4,N
1505506615.2,286046999.4,N
1505506635.0,286046997.0,Y
1505506635.9,286046997.0,P
1505506655.8,286046999.1,N
1505506675.6,286046998.9,N
1505506695.4,286046996.5,Y
1505506715.3,286047000.4,P
1505506735.1,286047000.8,N
1505506755.8,286046998.5,N
1505506775.7,286046998.8,N
1505506795.5,286046998.3,N
1505506815.4,286046998.5,N
1505506835.2,286046998.4,N
1505506855.0,286046998.5,N
1505506855.9,286046998.5,N
1505506875.8,286047000.6,N
1505506895.6,286047000.7,N
1505506915.4,286046998.6,N
1505506935.3,286046998.7,N
1505506955.1,286046998.4,N
1505506975.9,286046999.5,N
1505506995.7,286042365.4,Y
1505507015.5,286047000.9,P
1505507035.4,286046999.7,N
1505507055.2,286046999.9,N
1505507075.1,286047000.1,N
1505507076.0,286047000.1,N
1505507095.8,286047002.4,Y
1505507115.6,286047000.0,P
1505507135.5,286046998.1,P
1505507155.3,286047000.7,N
1505507175.1,286047000.9,N
1505507195.9,286047000.9,N
1505507215.7,286046998.1,N
1505507235.6,286046998.4,N
1505507255.4,286046999.4,N
1505507275.2,286046999.0,N
1505507295.1,286046999.2,N
1505507296.0,286046999.2,N
1505507315.8,286046998.8,N
1505507335.7,286046996.7,Y
1505507355.5,286046998.7,P
1505507375.3,286046998.3,P
1505507395.2,286046998.6,P
1505507415.0,286046998.2,Y
1505507415.9,286046998.2,P
1505507435.8,286046999.7,N
1505507455.6,286047000.4,N
1505507475.4,286047000.7,N
1505507495.3,286047000.7,N
1505507515.1,286046998.3,N
1505507535.8,286047000.4,N
1505507555.7,286047001.0,N
1505507575.5,286046998.1,N
1505507595.4,286047000.7,N
1505507615.2,286047000.8,N
1505507635.0,286047000.0,N
1505507635.9,286047000.0,N
1505507655.8,286046999.9,N
1505507675.6,286047000.0,N
1505507695.5,286046999.9,N
1505507715.3,286047000.3,N
1505507735.1,286047000.3,N
1505507755.9,286046999.8,N
1505507775.7,286047000.2,N
1505507795.5,286047000.1,N
1505507815.4,286046999.7,N
1505507835.2,286047002.2,N
1505507855.1,286047002.5,N
1505507856.0,286047002.5,N
1505507875.8,286047001.7,N
1505507895.6,286047002.0,N
1505507915.5,286047001.8,N
1505507935.3,286047004.3,Y
1505507955.1,286047003.4,P
1505507975.9,286047004.0,N
1505507995.7,286047001.3,N
1505508015.6,286047001.4,N
1505508035.4,286047001.4,N
1505508055.2,286047001.8,N
1505508075.1,286047002.1,N
1505508076.0,286047002.1,N
1505508095.8,286047002.6,N
1505508115.7,286047001.7,N
1505508135.5,286047001.4,N
1505508155.3,286047001.8,N
1505508175.2,286047001.8,N
1505508195.9,286047001.3,N
1505508215.7,286047004.0,Y
1505508235.6,286047000.9,P
1505508255.4,286047000.5,N
1505508275.3,286047002.4,P
1505508295.1,286047000.2,N
1505508315.8,286047000.3,N
1505508335.7,286046999.8,N
1505508355.5,286047000.2,N
1505508375.4,286047002.7,Y
1505508395.2,286047001.6,P
1505508415.0,286047002.7,P
1505508415.9,286047002.7,P
1505508435.8,286047000.0,N
1505508455.6,286047002.6,N
1505508475.4,286047000.3,N
1505508495.3,286047000.2,N
1505508515.1,286047002.4,N
1505508535.9,286047002.3,N
1505508555.7,286047002.3,N
1505508575.5,286047002.7,N
1505508595.4,286047001.6,N
1505508615.2,286047001.5,N
1505508635.1,286047003.3,Y
1505508636.0,286047003.3,P
1505508655.8,286047002.7,P
1505508675.6,286047002.8,P
1505508695.5,286047002.6,Y
1505508715.3,286046998.6,P
1505508735.2,286046998.8,N
1505508755.9,286046999.3,N
1505508775.7,286046998.3,N
1505508795.6,286046998.6,N
1505508815.4,286046999.3,N
1505508835.2,286046998.3,N
1505508855.1,286047001.1,N
1505508856.0,286047001.1,N
1505508875.8,286046998.2,N
1505508895.7,286046998.7,N
1505508915.5,286046998.1,N
1505508935.3,286047000.0,N
1505508955.2,286047000.1,N
1505508975.0,286047000.4,N
1505508975.9,286047000.4,N
1505508995.8,286047000.2,N
1505509015.6,286046999.9,N
1505509035.4,286047000.1,N
1505509055.3,286047001.2,N
1505509075.1,286046998.2,N
1505509095.8,286046998.1,N
1505509115.7,286047001.2,N
1505509135.5,286047000.9,N
1505509155.4,286047000.4,N
1505509175.2,286047000.5,N
1505509195.0,286047000.9,N
1505509195.9,286047000.9,N
