#timestamp,LO_Frequency,Hit,StdDev 
1505466015.1,286047001.2,N,1.3
1505466016.0,286047001.2,N,1.3
1505466035.8,286047000.9,N,1.3
1505466055.7,286047001.0,N,1.3
1505466075.5,286047000.0,N,1.3
1505466095.3,286047000.0,N,1.3
1505466115.2,286047000.1,N,1.2
1505466135.0,286047000.4,N,1.2
1505466135.9,286047000.4,N,1.1
1505466155.8,286046999.7,N,1.1
1505466175.6,286046999.7,N,1.1
1505466195.4,286047002.7,N,1.2
1505466215.3,286047001.7,N,1.1
1505466235.1,286047000.1,N,1.1
1505466255.9,286047002.1,N,1.2
1505466275.7,286046999.9,N,1.2
1505466295.5,286047002.4,N,1.2
1505466315.4,286047000.1,N,1.1
1505466335.2,286047000.1,N,1.1
1505466355.1,286047000.4,N,1.1
1505466356.0,286047000.4,N,1.1
1505466375.8,286047000.5,N,1.0
1505466395.6,286047000.0,N,1.0
1505466415.5,286047000.1,N,0.9
1505466435.3,286047000.2,N,0.9
1505466455.2,286047002.8,Y,0.0
1505466475.0,286046999.8,P,0.4
1505466475.9,286046999.8,N,0.4
1505466495.7,286047002.8,P,1.2
1505466515.6,286047000.1,N,1.1
1505466535.4,286047000.4,N,1.0
1505466555.3,286047000.8,N,1.0
1505466575.1,286047000.6,N,0.9
1505466576.0,286047000.6,N,0.8
1505466595.8,286047000.6,N,0.8
1505466615.7,286047000.7,N,0.8
1505466635.5,286047000.2,N,0.7
1505466655.4,286047000.3,N,0.7
1505466675.2,286047002.4,Y,0.0
1505466695.0,286047000.8,P,0.1
1505466695.9,286047000.8,P,0.1
1505466715.8,286046999.7,P,0.5
1505466735.6,286047002.2,Y,0.0
1505466755.5,286047002.2,P,0.9
1505466775.3,286047002.5,N,0.9
1505466795.1,286047000.1,N,1.0
1505466815.9,286047000.9,N,1.0
1505466835.7,286047000.7,N,0.9
1505466855.5,286047000.6,N,0.8
1505466875.4,286047000.7,N,0.8
1505466895.2,286047001.0,N,0.8
1505466915.1,286047000.0,N,0.8
1505466916.0,286047000.0,N,0.8
1505466935.8,286047001.0,N,0.8
1505466955.6,286047001.0,N,0.7
1505466975.5,286047000.7,N,0.7
1505466995.3,286047001.0,N,0.7
1505467015.1,286047000.3,N,0.7
1505467035.9,286047002.8,Y,0.0
1505467055.7,286047000.6,P,0.1
1505467075.6,286047000.6,P,0.1
1505467095.4,286047000.8,P,0.1
1505467115.2,286047000.7,Y,0.0
1505467135.1,286046998.8,P,1.0
1505467136.0,286046998.8,N,0.9
1505467155.8,286046999.3,N,0.8
1505467175.7,286046999.1,N,0.7
1505467195.5,286046996.9,Y,0.0
1505467215.4,286046999.6,P,0.1
1505467235.2,286046996.8,P,1.3
1505467255.0,286046996.8,N,1.3
1505467255.9,286046996.8,N,1.3
1505467275.8,286046998.0,N,1.2
1505467295.6,286046997.5,N,1.1
1505467315.5,286046997.8,N,1.0
1505467335.3,286046994.9,Y,0.0
1505467355.1,286046999.3,P,0.7
1505467375.9,286046999.5,N,0.7
1505467395.7,286046996.8,P,1.1
1505467415.6,286046996.6,Y,0.0
1505467435.4,286046998.7,P,0.2
1505467455.2,286046998.2,P,0.2
1505467475.1,286047000.7,P,1.0
1505467476.0,286047000.7,N,1.1
1505467495.8,286047000.8,N,1.2
1505467515.6,286046998.9,N,1.1
1505467535.5,286046999.2,N,1.0
1505467555.3,286046996.7,Y,0.0
1505467575.2,286046999.4,P,0.0
1505467595.0,286046996.9,P,1.2
1505467595.9,286046996.9,N,1.3
1505467615.7,286046997.4,N,1.2
1505467635.6,286046997.3,N,1.1
1505467655.4,286046997.2,N,1.0
1505467675.3,286046997.3,N,1.0
1505467695.1,286046995.5,Y,0.0
1505467715.8,286046996.5,P,0.6
1505467735.7,286046998.7,N,0.9
1505467755.5,286046999.1,N,1.0
1505467775.4,286046997.3,N,0.9
1505467795.2,286046997.8,N,0.9
1505467815.0,286046997.3,Y,0.0
1505467815.9,286046997.3,P,0.3
1505467835.8,286047000.7,N,1.5
1505467855.6,286047001.0,N,1.7
1505467875.5,286047000.3,N,1.5
1505467895.3,286046998.3,N,1.5
1505467915.1,286046999.4,N,1.4
1505467935.9,286046996.9,N,1.5
1505467955.7,286046999.4,N,1.4
1505467975.5,286046996.8,N,1.5
1505467995.4,286046996.6,N,1.6
1505468015.2,286046996.5,N,1.6
1505468035.1,286046996.8,N,1.6
1505468036.0,286046996.8,N,1.6
1505468055.8,286046997.9,N,1.5
1505468075.6,286046997.1,N,1.5
1505468095.5,286046997.6,N,1.5
1505468115.3,286046997.6,N,1.4
1505468135.2,286046995.3,Y,0.0
1505468155.9,286046999.5,P,0.7
1505468175.7,286046997.1,P,1.0
1505468195.6,286046997.2,N,1.0
1505468215.4,286046998.9,N,0.9
1505468235.2,286046998.8,N,0.9
1505468255.1,286046999.5,N,0.9
1505468256.0,286046999.5,N,0.9
1505468275.8,286046999.6,N,0.9
1505468295.7,286046998.1,N,0.9
1505468315.5,286042185.5,Y,0.0
1505468335.3,286047001.0,P,1.2
1505468355.2,286046998.2,N,1.2
1505468375.0,286047000.9,N,1.3
1505468375.9,286047000.9,N,1.2
1505468395.8,286047001.2,N,1.2
1505468415.6,286047000.6,N,1.2
1505468435.5,286047001.0,N,1.1
1505468455.3,286047000.0,N,1.0
1505468475.1,286046998.3,N,1.2
1505468495.9,286046999.0,N,1.1
1505468515.7,286046998.8,N,1.1
1505468535.6,286046998.9,N,1.1
1505468555.4,286046998.8,N,1.1
1505468575.2,286046998.1,N,1.2
1505468595.1,286046998.3,N,1.2
1505468596.0,286046998.3,N,1.2
1505468615.8,286046996.9,N,1.3
1505468635.6,286046996.8,N,1.4
1505468655.5,286046996.6,N,1.4
1505468675.3,286046997.3,N,1.5
1505468695.2,286046997.2,N,1.5
1505468715.9,286046996.8,N,1.5
1505468735.7,286046999.5,N,1.5
1505468755.6,286046996.7,N,1.5
1505468775.4,286046996.9,N,1.5
1505468795.3,286046996.5,N,1.5
1505468815.1,286046997.0,N,1.5
1505468816.0,286046997.0,N,1.5
1505468835.8,286046997.0,N,1.5
1505468855.7,286046996.6,N,1.6
1505468875.5,286046996.7,N,1.5
1505468895.3,286046997.5,N,1.5
1505468915.2,286046995.3,Y,0.0
1505468935.0,286046999.1,P,0.4
1505468935.9,286046999.1,N,0.4
1505468955.8,286046998.5,P,0.4
1505468975.6,286046998.7,Y,0.0
1505468995.5,286047000.7,P,1.0
1505469015.3,286046999.4,N,0.8
1505469035.1,286046998.1,N,1.0
1505469055.9,286047000.5,N,1.0
1505469075.7,286047000.9,N,1.1
1505469095.5,286047001.0,N,1.1
1505469115.4,286047001.0,N,1.1
1505469135.2,286047000.7,N,1.0
1505469155.1,286046998.2,N,1.1
1505469156.0,286046998.2,N,1.2
1505469175.8,286047001.1,N,1.2
1505469195.6,286046998.8,N,1.2
1505469215.5,286047001.1,N,1.2
1505469235.3,286047000.8,N,1.2
1505469255.2,286047000.7,N,1.1
1505469275.9,286047001.2,N,1.1
1505469295.7,286046998.2,N,1.2
1505469315.6,286047001.2,N,1.2
1505469335.4,286047000.8,N,1.2
1505469355.2,286047000.6,N,1.2
1505469375.1,286047000.5,N,1.1
1505469376.0,286047000.5,N,1.1
1505469395.8,286046999.7,N,1.1
1505469415.7,286047001.6,N,1.1
1505469435.5,286047002.3,N,1.2
1505469455.3,286047001.8,N,1.2
1505469475.2,286047001.8,N,1.2
1505469495.0,286047004.2,Y,0.0
1505469495.9,286047004.2,P,1.9
1505469515.8,286047001.7,N,1.6
1505469535.6,286047004.3,N,1.7
1505469555.4,286047003.9,N,1.6
1505469575.3,286047003.7,N,1.5
1505469595.1,286047003.1,N,1.4
