# file name; noise; peak f.; mag.; duration
20170915205955506_SVAKOV-R12_met.fits;1.24997;26488.8;4.47152;0.341333
20170915210009842_SVAKOV-R12_met.fits;1.32327;26485.8;7.852;0.341333
20170915210025543_SVAKOV-R12_met.fits;1.15626;26469.7;2.93531;0.170667
20170915210037149_SVAKOV-R12_met.fits;1.28884;26493.2;3.5104;0.512
20170915210046365_SVAKOV-R12_met.fits;1.21981;26488.8;3.57453;0.341333
20170915210017863_SVAKOV-R12_snap.fits;1.48337;26502;1.19275;0
20170915210117938_SVAKOV-R12_snap.fits;0.895939;26500.5;0.838638;0
20170915210235250_SVAKOV-R12_met.fits;0.888248;26499;3.88225;0.170667
20170915210218013_SVAKOV-R12_snap.fits;1.04557;26534.2;1.03195;0
20170915210326450_SVAKOV-R12_met.fits;1.22208;26493.2;4.39822;0.341333
20170915210333277_SVAKOV-R12_met.fits;0.930998;26537.1;4.99923;2.38933
20170915210318087_SVAKOV-R12_snap.fits;1.14195;26485.8;1.04878;0
20170915210422770_SVAKOV-R12_met.fits;1.1874;26500.5;6.71533;0.341333
20170915210448029_SVAKOV-R12_met.fits;1.27802;26512.2;2.82181;0.170667
20170915210454685_SVAKOV-R12_met.fits;1.39241;26496.1;40.1299;0.512
20170915210501170_SVAKOV-R12_met.fits;1.19047;26507.8;3.61777;0.170667
20170915210418162_SVAKOV-R12_snap.fits;1.16134;26518.1;0.93761;0
20170915210529159_SVAKOV-R12_met.fits;1.11124;26487.3;3.03798;0.341333
20170915210539911_SVAKOV-R12_met.fits;1.04483;26484.4;2.44105;0.170667
20170915210552541_SVAKOV-R12_met.fits;1.06859;26507.8;2.14699;2.048
20170915210609437_SVAKOV-R12_met.fits;1.35917;26504.9;5.35376;0.341333
20170915210518237_SVAKOV-R12_snap.fits;1.13132;26515.1;0.846833;0
20170915210621213_SVAKOV-R12_met.fits;1.07946;26469.7;13.2324;0.512
20170915210711047_SVAKOV-R12_met.fits;1.06713;26490.2;2.65368;0.512
20170915210618311_SVAKOV-R12_snap.fits;1.06918;26523.9;1.24402;0
20170915210732893_SVAKOV-R12_met.fits;1.09279;26481.4;10.7024;0.341333
20170915210738525_SVAKOV-R12_met.fits;1.22026;26480;6.50155;0.341333
20170915210808050_SVAKOV-R12_met.fits;1.13876;26458;3.26654;0.170667
20170915210718386_SVAKOV-R12_snap.fits;1.2462;26526.9;1.1565;0
20170915210836551_SVAKOV-R12_met.fits;1.39327;26499;3.69194;0.170667
20170915210844231_SVAKOV-R12_met.fits;1.37659;26484.4;3.65576;0.170667
20170915210818461_SVAKOV-R12_snap.fits;1.7565;26537.1;1.46491;0
20170915210916317_SVAKOV-R12_met.fits;1.54934;26475.6;4.10379;0.170667
20170915210919730_SVAKOV-R12_met.fits;1.53981;26496.1;10.3103;0.170667
20170915210923485_SVAKOV-R12_met.fits;0.935503;26503.4;2.69768;0.341333
20170915210926557_SVAKOV-R12_met.fits;1.48382;26458;8.72721;0.512
20170915210931165_SVAKOV-R12_met.fits;1.40695;26497.6;13.1912;0.341333
20170915210940210_SVAKOV-R12_met.fits;1.43122;26509.3;4.33166;0.170667
20170915211008199_SVAKOV-R12_met.fits;1.6309;26522.5;3.82117;0.341333
20170915210918535_SVAKOV-R12_snap.fits;1.28172;26491.7;1.26676;0
20170915211026631_SVAKOV-R12_met.fits;1.22618;26487.3;2.76523;0.170667
20170915211018610_SVAKOV-R12_snap.fits;1.1276;26500.5;0.901619;0
20170915211124829_SVAKOV-R12_met.fits;1.1984;26502;2.42553;0.170667
20170915211155207_SVAKOV-R12_met.fits;1.33539;26481.4;10.4595;0.512
20170915211118685_SVAKOV-R12_snap.fits;1.1366;26516.6;0.822984;0
20170915211222855_SVAKOV-R12_met.fits;1.41053;26477.1;5.75368;0.170667
20170915211230023_SVAKOV-R12_met.fits;1.16817;26484.4;11.4402;0.512
20170915211312861_SVAKOV-R12_met.fits;1.17252;26474.1;3.60879;0.341333
20170915211218759_SVAKOV-R12_snap.fits;1.22179;26529.8;1.05435;0
20170915211336242_SVAKOV-R12_met.fits;0.965994;26518.1;8.63287;0.341333
20170915211347677_SVAKOV-R12_met.fits;1.14841;26510.7;5.81956;0.341333
20170915211402695_SVAKOV-R12_met.fits;1.1368;26466.8;4.51786;0.170667
20170915211409863_SVAKOV-R12_met.fits;1.07964;26500.5;2.58413;0.170667
20170915211318834_SVAKOV-R12_snap.fits;1.2505;26487.3;1.20723;0
20170915211436317_SVAKOV-R12_met.fits;1.40686;26474.1;2.8642;0.170667
20170915211455431_SVAKOV-R12_met.fits;1.01951;26522.5;4.73687;0.170667
20170915211418909_SVAKOV-R12_snap.fits;1.56867;26494.6;1.47923;0
20170915211539634_SVAKOV-R12_met.fits;1.2165;26480;28.6814;0.341333
20170915211547485_SVAKOV-R12_met.fits;1.50539;26502;3.34944;0.512
20170915211603869_SVAKOV-R12_met.fits;1.48383;26503.4;18.8724;0.341333
20170915211518983_SVAKOV-R12_snap.fits;1.16756;26460.9;0.932859;0
20170915211632711_SVAKOV-R12_met.fits;1.37652;26512.2;4.46598;0.512
20170915211635613_SVAKOV-R12_met.fits;1.32812;26507.8;9.73077;0.512
20170915211643463_SVAKOV-R12_met.fits;1.48558;26472.7;6.47224;0.341333
20170915211619058_SVAKOV-R12_snap.fits;1.182;26471.2;1.19895;0
20170915211734493_SVAKOV-R12_met.fits;1.2471;26502;3.79859;0.170667
20170915211758557_SVAKOV-R12_met.fits;1.16021;26506.3;5.43196;0.170667
20170915211800946_SVAKOV-R12_met.fits;1.07275;26499;2.5589;0.170667
20170915211808967_SVAKOV-R12_met.fits;1.16392;26502;2.37701;0.512
20170915211719133_SVAKOV-R12_snap.fits;1.35293;26493.2;2.44095;0
20170915211817842_SVAKOV-R12_met.fits;1.31821;26494.6;7.46583;0.170667
20170915211839687_SVAKOV-R12_met.fits;1.34742;26506.3;9.0896;0.341333
20170915211819207_SVAKOV-R12_snap.fits;1.25373;26540;0.906421;0
20170915211934813_SVAKOV-R12_met.fits;1.29535;26465.3;7.92375;0.170667
20170915212005021_SVAKOV-R12_met.fits;1.17341;26497.6;3.75091;0.341333
20170915211919282_SVAKOV-R12_snap.fits;0.926825;26496.1;1.15004;0
20170915212028231_SVAKOV-R12_met.fits;1.01273;26477.1;2.66542;0.341333
20170915212110215_SVAKOV-R12_met.fits;1.31536;26488.8;3.53709;0.170667
20170915212019357_SVAKOV-R12_snap.fits;1.52372;26450.7;1.35631;0
20170915212126087_SVAKOV-R12_met.fits;1.14403;26519.5;3.05578;0.341333
20170915212145543_SVAKOV-R12_met.fits;1.36219;26503.4;5.30782;0.341333
20170915212147933_SVAKOV-R12_met.fits;1.26789;26481.4;3.07685;0.170667
20170915212119431_SVAKOV-R12_snap.fits;1.16745;26485.8;1.0854;0
20170915212219506_SVAKOV-R12_snap.fits;1.16784;26528.3;0.882762;0
20170915212409074_SVAKOV-R12_met.fits;1.24204;26475.6;5.20593;0.341333
20170915212412317_SVAKOV-R12_met.fits;1.34356;26491.7;3.78432;0.170667
20170915212319581_SVAKOV-R12_snap.fits;1.54085;26475.6;1.17751;0
20170915212501127_SVAKOV-R12_met.fits;1.28528;26455.1;2.5984;0.170667
20170915212503858_SVAKOV-R12_met.fits;1.02052;26487.3;3.11761;0.341333
20170915212419655_SVAKOV-R12_snap.fits;1.35307;26506.3;1.55057;0
20170915212521266_SVAKOV-R12_met.fits;1.00776;26499;4.81552;0.512
20170915212558642_SVAKOV-R12_met.fits;1.1288;26460.9;3.0996;0.170667
20170915212519730_SVAKOV-R12_snap.fits;0.987065;26503.4;0.997247;0
20170915212616391_SVAKOV-R12_met.fits;1.3226;26507.8;4.13885;0.170667
20170915212645575_SVAKOV-R12_met.fits;1.41491;26502;3.23144;0.682667
20170915212619805_SVAKOV-R12_snap.fits;1.63995;26540;1.14128;0
20170915212751623_SVAKOV-R12_met.fits;1.33301;26482.9;3.25007;0.170667
20170915212758962_SVAKOV-R12_met.fits;1.22002;26518.1;4.85878;0.341333
20170915212719879_SVAKOV-R12_snap.fits;1.22446;26452.1;1.14522;0
20170915212816541_SVAKOV-R12_met.fits;1.27532;26494.6;2.81538;0.512
20170915212831559_SVAKOV-R12_met.fits;1.41454;26490.2;2.87959;0.512
20170915212843677_SVAKOV-R12_met.fits;1.56194;26490.2;9.54778;0.341333
20170915212848626_SVAKOV-R12_met.fits;1.42893;26475.6;3.36239;0.341333
20170915212916445_SVAKOV-R12_met.fits;1.27371;26472.7;3.56621;0.170667
20170915212819954_SVAKOV-R12_snap.fits;1.10192;26506.3;1.12179;0
20170915212952967_SVAKOV-R12_met.fits;1.25416;26494.6;13.7584;0.682667
20170915213005426_SVAKOV-R12_met.fits;1.20547;26534.2;3.25455;0.682667
20170915212920029_SVAKOV-R12_snap.fits;1.23911;26493.2;1.36089;0
20170915213020103_SVAKOV-R12_snap.fits;1.20965;26491.7;0.983096;0
20170915213120349_SVAKOV-R12_met.fits;1.23917;26488.8;2.80241;0.170667
20170915213145778_SVAKOV-R12_met.fits;1.27345;26488.8;3.86968;0.170667
20170915213202333_SVAKOV-R12_met.fits;1.0522;26484.4;2.28153;0.341333
20170915213120178_SVAKOV-R12_snap.fits;1.11983;26528.3;0.851445;0
20170915213222813_SVAKOV-R12_met.fits;0.917519;26513.7;4.56094;0.341333
20170915213256263_SVAKOV-R12_met.fits;1.11814;26500.5;3.41686;0.170667
20170915213301554_SVAKOV-R12_met.fits;1.32134;26491.7;6.09078;0.341333
20170915213309917_SVAKOV-R12_met.fits;0.982397;26490.2;7.70748;0.512
20170915213220253_SVAKOV-R12_snap.fits;1.19007;26452.1;1.04627;0
20170915213353437_SVAKOV-R12_met.fits;1.31281;26522.5;3.12737;0.341333
20170915213320327_SVAKOV-R12_snap.fits;1.27597;26522.5;1.00629;0
20170915213437127_SVAKOV-R12_met.fits;1.08837;26491.7;2.44129;0.170667
20170915213514674_SVAKOV-R12_met.fits;1.02631;26509.3;2.13714;0.341333
20170915213420402_SVAKOV-R12_snap.fits;1.41092;26459.5;0.948548;0
20170915213520477_SVAKOV-R12_snap.fits;1.48885;26518.1;1.10315;0
20170915213627037_SVAKOV-R12_met.fits;1.11388;26488.8;2.30245;0.170667
20170915213646834_SVAKOV-R12_met.fits;1.30479;26500.5;2.75182;0.170667
20170915213620551_SVAKOV-R12_snap.fits;1.34487;26456.5;1.05782;0
20170915213724722_SVAKOV-R12_met.fits;1.28589;26499;2.73244;1.36533
20170915213748445_SVAKOV-R12_met.fits;1.2611;26503.4;6.82915;0.341333
20170915213755954_SVAKOV-R12_met.fits;1.37094;26502;3.82397;0.170667
20170915213720626_SVAKOV-R12_snap.fits;1.20425;26449.2;1.0231;0
20170915213821895_SVAKOV-R12_met.fits;1.30564;26504.9;14.1822;0.341333
20170915213834183_SVAKOV-R12_met.fits;1.19898;26474.1;2.89015;0.170667
20170915213905757_SVAKOV-R12_met.fits;0.997814;26504.9;2.64915;0.341333
20170915213820701_SVAKOV-R12_snap.fits;1.08637;26471.2;0.930054;0
20170915213938866_SVAKOV-R12_met.fits;1.22692;26493.2;5.59142;0.341333
20170915213920775_SVAKOV-R12_snap.fits;1.11724;26480;1.0025;0
20170915214020850_SVAKOV-R12_snap.fits;1.03716;26465.3;1.13747;0
20170915214119901_SVAKOV-R12_met.fits;0.985981;26485.8;2.70582;0.170667
20170915214133213_SVAKOV-R12_met.fits;1.06488;26488.8;3.20185;0.170667
20170915214146183_SVAKOV-R12_met.fits;0.988186;26513.7;2.36922;0.170667
20170915214203421_SVAKOV-R12_met.fits;0.894055;26518.1;2.06774;0.170667
20170915214120925_SVAKOV-R12_snap.fits;1.0976;26528.3;0.952167;0
20170915214223901_SVAKOV-R12_met.fits;1.30796;26484.4;3.19124;0.170667
20170915214229533_SVAKOV-R12_met.fits;1.10623;26507.8;7.70753;0.170667
20170915214311858_SVAKOV-R12_met.fits;1.29791;26510.7;2.90112;0.512
20170915214220999_SVAKOV-R12_snap.fits;1.37408;26541.5;0.994667;0
20170915214415687_SVAKOV-R12_met.fits;1.32873;26503.4;2.72164;0.170667
20170915214321074_SVAKOV-R12_snap.fits;1.19759;26518.1;1.0474;0
20170915214425757_SVAKOV-R12_met.fits;1.426;26504.9;14.1757;0.341333
20170915214458525_SVAKOV-R12_met.fits;1.24556;26494.6;5.58593;0.170667
20170915214421149_SVAKOV-R12_snap.fits;1.34418;26458;1.48418;0
20170915214544605_SVAKOV-R12_met.fits;1.43985;26507.8;3.33162;1.87733
20170915214558599_SVAKOV-R12_met.fits;1.13243;26510.7;2.45802;0.170667
20170915214609522_SVAKOV-R12_met.fits;1.35148;26482.9;2.76023;0.341333
20170915214613959_SVAKOV-R12_met.fits;1.32136;26487.3;3.1488;0.512
20170915214521223_SVAKOV-R12_snap.fits;1.37066;26480;1.14007;0
20170915214623175_SVAKOV-R12_met.fits;1.18156;26516.6;12.5582;1.87733
20170915214645021_SVAKOV-R12_met.fits;1.62004;26509.3;4.89825;1.024
20170915214703111_SVAKOV-R12_met.fits;1.34147;26477.1;27.71;0.512
20170915214621298_SVAKOV-R12_snap.fits;1.24597;26503.4;1.00603;0
20170915214721373_SVAKOV-R12_snap.fits;1.17071;26490.2;1.1972;0
20170915214855751_SVAKOV-R12_met.fits;1.71001;26516.6;11.3027;0.341333
20170915214821447_SVAKOV-R12_snap.fits;1.26175;26494.6;1.544;0
20170915214926983_SVAKOV-R12_met.fits;1.25382;26491.7;3.69357;0.170667
20170915215000093_SVAKOV-R12_met.fits;1.1662;26482.9;4.74882;0.341333
20170915214921522_SVAKOV-R12_snap.fits;1.63487;26516.6;1.11432;0
20170915215021597_SVAKOV-R12_snap.fits;1.21333;26482.9;0.935655;0
20170915215127474_SVAKOV-R12_met.fits;1.41557;26532.7;4.97305;0.341333
20170915215129863_SVAKOV-R12_met.fits;1.35873;26507.8;14.3926;0.341333
20170915215121671_SVAKOV-R12_snap.fits;1.27943;26471.2;1.00116;0
20170915215221746_SVAKOV-R12_snap.fits;1.08266;26516.6;1.03576;0
20170915215341789_SVAKOV-R12_met.fits;1.41865;26502;5.01551;0.512
20170915215321821_SVAKOV-R12_snap.fits;1.80654;26485.8;1.48048;0
20170915215434183_SVAKOV-R12_met.fits;1.31297;26496.1;8.52285;0.341333
20170915215515826_SVAKOV-R12_met.fits;1.539;26497.6;16.2858;0.341333
20170915215421895_SVAKOV-R12_snap.fits;1.34969;26472.7;0.929143;0
20170915215530674_SVAKOV-R12_met.fits;1.12106;26502;13.7165;0.341333
20170915215616925_SVAKOV-R12_met.fits;1.04017;26493.2;6.36004;0.170667
20170915215521970_SVAKOV-R12_snap.fits;1.23656;26499;0.761841;0
20170915215624605_SVAKOV-R12_met.fits;1.02698;26512.2;2.72975;0.512
20170915215653106_SVAKOV-R12_met.fits;1.45585;26490.2;2.943;0.170667
20170915215657885_SVAKOV-R12_met.fits;1.43909;26490.2;3.51947;0.341333
20170915215622045_SVAKOV-R12_snap.fits;1.61895;26541.5;1.3526;0
20170915215724850_SVAKOV-R12_met.fits;1.01333;26509.3;3.3063;0.170667
20170915215757277_SVAKOV-R12_met.fits;1.23869;26493.2;2.6469;0.170667
20170915215722119_SVAKOV-R12_snap.fits;1.05556;26475.6;1.07398;0
20170915215833287_SVAKOV-R12_met.fits;1.16744;26513.7;3.6181;0.341333
20170915215904349_SVAKOV-R12_met.fits;1.75554;26502;5.9327;0.341333
20170915215822194_SVAKOV-R12_snap.fits;1.04695;26503.4;0.842325;0
20170915215948893_SVAKOV-R12_met.fits;1.0477;26510.7;2.31601;0.170667
20170915215922269_SVAKOV-R12_snap.fits;1.15025;26504.9;0.958171;0
