#timestamp,LO_Frequency,Hit,StdDev 
1505451615.5,286046998.9,N,1.0
1505451635.3,286046999.4,N,0.9
1505451655.2,286046999.1,N,0.9
1505451675.0,286046999.5,N,0.9
1505451675.9,286046999.5,N,0.8
1505451695.8,286046998.3,N,0.8
1505451715.6,286046999.5,N,0.8
1505451735.4,286046996.9,Y,0.0
1505451755.3,286046999.3,P,0.2
1505451775.1,286046996.5,P,1.2
1505451795.9,286046996.6,N,1.3
1505451815.7,286046999.5,N,1.3
1505451835.5,286046999.5,N,1.3
1505451855.4,286046996.5,N,1.4
1505451875.2,286046997.2,N,1.3
1505451895.1,286046996.7,N,1.3
1505451896.0,286046996.7,N,1.3
1505451915.8,286046997.5,N,1.2
1505451935.6,286046997.6,N,1.2
1505451955.5,286046995.2,Y,0.0
1505451975.3,286046999.6,P,0.9
1505451995.2,286046997.1,P,1.1
1505452015.9,286046999.5,N,1.1
1505452035.7,286046999.2,N,1.0
1505452055.6,286046997.3,N,1.1
1505452075.4,286046996.5,Y,0.0
1505452095.3,286046998.1,P,0.2
1505452115.1,286046998.6,P,0.2
1505452135.9,286046999.6,N,0.6
1505452155.7,286046996.7,Y,0.0
1505452175.5,286046998.4,P,0.1
1505452195.4,286047001.1,P,1.2
1505452215.2,286046998.7,N,1.1
1505452235.0,286046999.4,N,1.0
1505452235.9,286046999.4,N,0.9
1505452255.8,286046998.8,N,0.8
1505452275.6,286046999.5,N,0.8
1505452295.5,286046997.3,Y,0.0
1505452315.3,286046997.2,P,1.0
1505452335.1,286046997.1,N,1.0
1505452355.9,286046997.3,N,0.9
1505452375.7,286046996.9,Y,0.0
1505452395.6,286047001.0,P,1.6
1505452415.4,286047000.9,N,1.5
1505452435.2,286046999.4,N,1.3
1505452455.1,286046998.4,N,1.3
1505452456.0,286046998.4,N,1.3
1505452475.8,286046999.4,N,1.2
1505452495.7,286046998.7,N,1.1
1505452515.5,286046998.9,N,1.1
1505452535.3,286046999.2,N,1.0
1505452555.2,286046999.6,N,1.0
1505452575.9,286046996.5,Y,0.0
1505452595.7,286046999.3,P,0.0
1505452615.6,286046999.2,P,0.0
1505452635.4,286046998.6,P,0.3
1505452655.3,286046999.3,N,0.3
1505452675.1,286046999.5,N,0.3
1505452676.0,286046999.5,N,0.3
1505452695.8,286046997.1,Y,0.0
1505452715.7,286046999.2,P,0.0
1505452735.5,286046999.2,P,0.0
1505452755.4,286046996.9,P,1.0
1505452775.2,286046997.7,N,1.0
1505452795.0,286046995.4,Y,0.0
1505452795.9,286046995.4,P,1.5
1505452815.8,286046999.4,N,1.7
1505452835.6,286047000.8,N,2.0
1505452855.5,286047001.0,N,2.0
1505452875.3,286046999.2,N,1.9
1505452895.1,286046998.6,N,1.7
1505452915.9,286046998.3,N,1.6
1505452935.7,286046998.6,N,1.5
1505452955.5,286046999.4,N,1.5
1505452975.4,286046999.6,N,1.4
1505452995.2,286046999.1,N,1.4
1505453015.1,286046998.5,N,1.3
1505453016.0,286046998.5,N,1.3
1505453035.8,286046999.3,N,1.2
1505453055.6,286046999.3,N,1.2
1505453075.5,286046999.5,N,1.2
1505453095.3,286046997.3,N,1.2
1505453115.2,286046999.6,N,1.2
1505453135.0,286046996.9,N,1.2
1505453135.9,286046996.9,N,1.3
1505453155.7,286046997.2,N,1.3
1505453175.6,286046999.1,N,1.3
1505453195.4,286046998.8,N,1.2
1505453215.3,286046999.5,N,1.2
1505453235.1,286046999.6,N,1.2
1505453255.8,286046996.5,N,1.3
1505453275.7,286046999.5,N,1.2
1505453295.5,286042391.1,Y,0.0
1505453315.4,286046998.4,P,0.2
1505453335.2,286047000.7,P,1.0
1505453355.0,286046998.8,N,0.9
1505453355.9,286046998.8,N,0.8
1505453375.8,286046997.3,Y,0.0
1505453395.7,286046999.4,P,0.2
1505453415.5,286046998.7,P,0.3
1505453435.3,286046998.4,P,0.4
1505453455.2,286046999.0,N,0.3
1505453475.0,286046999.4,N,0.4
1505453475.9,286046999.4,N,0.4
1505453495.8,286047000.8,N,0.7
1505453515.6,286046998.2,N,0.7
1505453535.4,286047001.2,N,0.9
1505453555.3,286047000.8,N,1.0
1505453575.1,286047001.0,N,1.0
1505453595.8,286047001.0,N,1.0
1505453615.7,286047000.8,N,1.0
1505453635.5,286046998.7,N,1.0
1505453655.4,286047001.2,N,1.1
1505453675.2,286047001.1,N,1.1
1505453695.0,286046998.3,N,1.1
1505453695.9,286046998.3,N,1.1
1505453715.8,286046998.2,N,1.2
1505453735.6,286047001.2,N,1.2
1505453755.5,286046999.4,N,1.1
1505453775.3,286046999.0,N,1.1
1505453795.1,286046999.4,N,1.1
1505453815.9,286046999.3,N,1.1
1505453835.7,286046999.6,N,1.1
1505453855.5,286046998.8,N,1.1
1505453875.4,286046999.4,N,1.0
1505453895.2,286046999.2,N,1.0
1505453915.1,286046999.2,N,1.0
1505453916.0,286046999.2,N,1.0
1505453935.8,286046998.6,N,1.0
1505453955.6,286046998.7,N,1.0
1505453975.5,286046998.5,N,1.0
1505453995.3,286046998.5,N,1.0
1505454015.2,286046998.9,N,1.0
1505454035.9,286047001.0,N,1.1
1505454055.7,286047000.5,N,1.1
1505454075.6,286047000.6,N,1.0
1505454095.4,286046999.9,N,1.0
1505454115.3,286047000.8,N,1.0
1505454135.1,286047001.1,N,1.0
1505454136.0,286047001.1,N,1.0
1505454155.8,286047000.0,N,1.0
1505454175.7,286047000.6,N,1.0
1505454195.5,286047000.8,N,1.0
1505454215.3,286046998.1,N,1.0
1505454235.2,286047001.0,N,1.0
1505454255.0,286047000.6,N,1.0
1505454255.9,286047000.6,N,0.9
1505454275.8,286046999.9,N,0.9
1505454295.6,286047000.3,N,0.9
1505454315.4,286047002.6,N,1.0
1505454335.3,286047002.2,N,1.1
1505454355.1,286047002.2,N,1.2
1505454375.9,286047003.9,Y,0.0
1505454395.7,286047003.7,P,1.8
1505454415.5,286047001.3,N,1.5
1505454435.4,286047004.1,N,1.7
1505454455.2,286047004.3,N,1.7
1505454475.0,286047001.4,N,1.6
1505454475.9,286047001.4,N,1.5
1505454495.8,286047004.1,N,1.6
1505454515.6,286047003.1,N,1.5
1505454535.5,286047001.7,N,1.4
1505454555.3,286047001.6,N,1.4
1505454575.1,286047004.0,N,1.4
1505454595.9,286047001.4,N,1.4
1505454615.7,286047001.6,N,1.3
1505454635.6,286047001.5,N,1.3
1505454655.4,286047004.0,Y,0.0
1505454675.2,286047002.4,P,0.0
1505454695.1,286047002.2,P,0.1
1505454696.0,286047002.2,P,0.1
1505454715.8,286047002.2,Y,0.0
1505454735.7,286046998.8,P,1.7
1505454755.5,286046998.8,N,1.6
1505454775.3,286047000.8,N,1.5
1505454795.2,286047000.7,N,1.3
1505454815.0,286046999.0,N,1.3
1505454815.9,286046999.0,N,1.3
1505454835.7,286046999.4,N,1.2
1505454855.6,286046999.6,N,1.1
1505454875.4,286046999.5,N,1.1
1505454895.3,286046998.4,N,1.1
1505454915.1,286046997.2,N,1.3
1505454935.8,286046999.0,N,1.2
1505454955.7,286046999.0,N,1.2
1505454975.5,286046998.2,N,1.2
1505454995.4,286046999.1,N,1.1
1505455015.2,286046998.6,N,1.1
1505455035.0,286046998.6,N,1.1
1505455035.9,286046998.6,N,1.1
1505455055.8,286046998.7,N,1.1
1505455075.6,286046998.4,N,1.0
1505455095.5,286046998.3,N,1.0
1505455115.3,286047001.2,N,1.1
1505455135.1,286047000.8,N,1.1
1505455155.9,286047000.0,N,1.1
1505455175.7,286047002.8,N,1.3
1505455195.5,286047002.6,N,1.4
