# file name; noise; peak f.; mag.; duration
20170918200000583_SVAKOV-R12_met.fits;1.30877;26488.8;15.1653;0.341333
20170918200024135_SVAKOV-R12_met.fits;1.22238;26490.2;2.72501;1.024
20170918200035570_SVAKOV-R12_snap.fits;1.4235;26529.8;1.36444;0
20170918200137693_SVAKOV-R12_met.fits;1.22333;26496.1;3.67374;0.170667
20170918200135645_SVAKOV-R12_snap.fits;1.45119;26468.3;1.14558;0
20170918200235719_SVAKOV-R12_snap.fits;1.06731;26509.3;0.829034;0
20170918200401053_SVAKOV-R12_met.fits;1.44735;26499;3.51279;0.170667
20170918200414365_SVAKOV-R12_met.fits;1.32327;26494.6;2.68654;1.19467
20170918200335794_SVAKOV-R12_snap.fits;1.09637;26496.1;1.22531;0
20170918200458909_SVAKOV-R12_met.fits;1.28548;26494.6;3.24053;0.341333
20170918200435869_SVAKOV-R12_snap.fits;1.51437;26515.1;0.862622;0
20170918200545671_SVAKOV-R12_met.fits;0.991497;26490.2;2.9119;0.341333
20170918200602909_SVAKOV-R12_met.fits;1.33885;26490.2;3.97536;0.170667
20170918200535943_SVAKOV-R12_snap.fits;1.09789;26528.3;1.04104;0
20170918200728925_SVAKOV-R12_met.fits;1.42643;26497.6;3.64884;0.512
20170918200636018_SVAKOV-R12_snap.fits;1.35362;26512.2;1.04377;0
20170918200826951_SVAKOV-R12_met.fits;1.20937;26499;2.89661;0.170667
20170918200736093_SVAKOV-R12_snap.fits;1.24568;26450.7;1.08712;0
20170918200932317_SVAKOV-R12_met.fits;1.23841;26516.6;3.8255;0.170667
20170918200836167_SVAKOV-R12_snap.fits;1.33378;26499;1.08243;0
20170918200936583_SVAKOV-R12_met.fits;1.00935;26507.8;2.95291;0.170667
20170918201001842_SVAKOV-R12_met.fits;1.27408;26485.8;50.0314;0.512
20170918200936242_SVAKOV-R12_snap.fits;1.37861;26510.7;0.968331;0
20170918201047069_SVAKOV-R12_met.fits;1.14492;26499;2.55771;0.512
20170918201036317_SVAKOV-R12_snap.fits;1.17017;26506.3;0.993146;0
20170918201219229_SVAKOV-R12_met.fits;1.30792;26480;3.1184;0.170667
20170918201229469_SVAKOV-R12_met.fits;1.26792;26490.2;2.94126;0.170667
20170918201136391_SVAKOV-R12_snap.fits;1.11772;26481.4;0.934996;0
20170918201330567_SVAKOV-R12_met.fits;1.1643;26500.5;4.4952;1.024
20170918201236466_SVAKOV-R12_snap.fits;1.34901;26452.1;1.14899;0
20170918201336541_SVAKOV-R12_snap.fits;1.28307;26537.1;0.881924;0
20170918201449927_SVAKOV-R12_met.fits;1.05003;26494.6;4.09841;0.170667
20170918201458290_SVAKOV-R12_met.fits;1.20426;26494.6;2.5087;0.170667
20170918201503581_SVAKOV-R12_met.fits;1.21509;26510.7;3.04959;0.341333
20170918201506311_SVAKOV-R12_met.fits;1.37778;26503.4;18.0697;0.512
20170918201436615_SVAKOV-R12_snap.fits;1.3025;26538.6;1.0058;0
20170918201536690_SVAKOV-R12_snap.fits;1.31585;26525.4;0.897155;0
20170918201639837_SVAKOV-R12_met.fits;1.30819;26506.3;4.74155;0.341333
20170918201710727_SVAKOV-R12_met.fits;1.28916;26490.2;6.5531;0.512
20170918201636765_SVAKOV-R12_snap.fits;1.2626;26535.6;1.10687;0
20170918201744178_SVAKOV-R12_met.fits;1.76357;26504.9;7.19903;0.170667
20170918201800221_SVAKOV-R12_met.fits;1.21862;26496.1;3.01904;0.170667
20170918201809266_SVAKOV-R12_met.fits;1.26111;26503.4;2.61324;0.341333
20170918201823943_SVAKOV-R12_met.fits;1.29091;26478.5;7.34934;4.096
20170918201736839_SVAKOV-R12_snap.fits;1.14151;26518.1;1.27291;0
20170918201850909_SVAKOV-R12_met.fits;1.14931;26493.2;3.46378;0.341333
20170918201903879_SVAKOV-R12_met.fits;1.44704;26490.2;3.84984;0.341333
20170918201836914_SVAKOV-R12_snap.fits;1.09049;26506.3;0.97258;0
20170918201933746_SVAKOV-R12_met.fits;0.864801;26507.8;2.23608;0.170667
20170918201947399_SVAKOV-R12_met.fits;1.35677;26499;4.90097;0.170667
20170918202000711_SVAKOV-R12_met.fits;0.956871;26504.9;2.81074;0.853333
20170918202003783_SVAKOV-R12_met.fits;1.20099;26490.2;2.99458;0.170667
20170918202025117_SVAKOV-R12_met.fits;1.69171;26499;7.78973;1.024
20170918201936989_SVAKOV-R12_snap.fits;1.5839;26518.1;1.45984;0
20170918202104541_SVAKOV-R12_met.fits;1.061;26497.6;3.03264;0.170667
20170918202037063_SVAKOV-R12_snap.fits;1.46263;26531.2;0.988634;0
20170918202150621_SVAKOV-R12_met.fits;1.34109;26502;7.8597;0.341333
20170918202221341_SVAKOV-R12_met.fits;1.3442;26512.2;7.57838;0.682667
20170918202137138_SVAKOV-R12_snap.fits;1.13231;26497.6;1.36629;0
20170918202240114_SVAKOV-R12_met.fits;1.20409;26490.2;13.7939;0.341333
20170918202254279_SVAKOV-R12_met.fits;1.05578;26503.4;2.98644;1.36533
20170918202328925_SVAKOV-R12_met.fits;1.11998;26488.8;2.24326;0.170667
20170918202237213_SVAKOV-R12_snap.fits;1.18241;26537.1;1.05214;0
20170918202357938_SVAKOV-R12_met.fits;1.3614;26496.1;2.75595;0.170667
20170918202337287_SVAKOV-R12_snap.fits;1.27314;26478.5;1.64178;0
20170918202435143_SVAKOV-R12_met.fits;1.13616;26490.2;11.2591;0.341333
20170918202452722_SVAKOV-R12_met.fits;1.23732;26487.3;2.56272;0.170667
20170918202508423_SVAKOV-R12_met.fits;1.07938;26485.8;3.84723;0.170667
20170918202532999_SVAKOV-R12_met.fits;0.977171;26493.2;2.01455;0.170667
20170918202437362_SVAKOV-R12_snap.fits;0.985487;26466.8;1.00053;0
20170918202537437_SVAKOV-R12_snap.fits;1.0809;26480;1.0779;0
20170918202644509_SVAKOV-R12_met.fits;1.53411;26503.4;3.17588;0.682667
20170918202649629_SVAKOV-R12_met.fits;1.37026;26484.4;23.5983;0.341333
20170918202716423_SVAKOV-R12_met.fits;1.28936;26493.2;2.6141;0.170667
20170918202719666_SVAKOV-R12_met.fits;1.25576;26493.2;3.53788;0.170667
20170918202727858_SVAKOV-R12_met.fits;1.44775;26506.3;3.45467;0.170667
20170918202733831_SVAKOV-R12_met.fits;1.11119;26506.3;2.52292;0.512
20170918202637511_SVAKOV-R12_snap.fits;1.35565;26471.2;1.04168;0
20170918202746631_SVAKOV-R12_met.fits;1.22187;26496.1;2.68489;0.170667
20170918202817351_SVAKOV-R12_met.fits;1.19748;26496.1;7.2301;0.170667
20170918202823154_SVAKOV-R12_met.fits;1.08273;26481.4;2.77051;0.170667
20170918202737586_SVAKOV-R12_snap.fits;1.33613;26463.9;1.07688;0
20170918202837661_SVAKOV-R12_snap.fits;1.51377;26540;1.55715;0
20170918202934663_SVAKOV-R12_met.fits;1.22267;26488.8;3.74346;0.341333
20170918202945415_SVAKOV-R12_met.fits;1.45671;26500.5;3.17279;0.170667
20170918203009479_SVAKOV-R12_met.fits;1.59724;26519.5;4.66414;0.682667
20170918203029277_SVAKOV-R12_met.fits;1.26162;26497.6;3.65026;0.170667
20170918202937735_SVAKOV-R12_snap.fits;1.4431;26488.8;1.13783;0
20170918203056071_SVAKOV-R12_met.fits;0.905015;26500.5;1.90504;0.170667
20170918203107677_SVAKOV-R12_met.fits;1.32441;26482.9;5.87297;0.341333
20170918203112114_SVAKOV-R12_met.fits;1.37104;26494.6;3.56582;1.024
20170918203037810_SVAKOV-R12_snap.fits;1.03514;26545.9;1.12713;0
20170918203137885_SVAKOV-R12_snap.fits;1.37914;26500.5;1.01107;0
20170918203308167_SVAKOV-R12_met.fits;1.06343;26490.2;2.75133;0.170667
20170918203331037_SVAKOV-R12_met.fits;1.15467;26506.3;2.86733;0.170667
20170918203237959_SVAKOV-R12_snap.fits;1.25735;26529.8;0.871257;0
20170918203400221_SVAKOV-R12_met.fits;1.26215;26481.4;6.57251;0.341333
20170918203338034_SVAKOV-R12_snap.fits;1.30052;26509.3;1.03753;0
20170918203449885_SVAKOV-R12_met.fits;1.16556;26488.8;3.36923;0.170667
20170918203504221_SVAKOV-R12_met.fits;1.19542;26493.2;3.2633;0.341333
20170918203438109_SVAKOV-R12_snap.fits;1.15418;26502;1.16474;0
20170918203551154_SVAKOV-R12_met.fits;1.14953;26460.9;5.59622;2.21867
20170918203603783_SVAKOV-R12_met.fits;1.03995;26513.7;2.17969;0.170667
20170918203538183_SVAKOV-R12_snap.fits;1.11947;26482.9;1.21179;0
20170918203650717_SVAKOV-R12_met.fits;1.13195;26497.6;2.74304;0.170667
20170918203720754_SVAKOV-R12_met.fits;1.17696;26497.6;2.44136;0.341333
20170918203638258_SVAKOV-R12_snap.fits;1.38841;26499;1.29549;0
20170918203738162_SVAKOV-R12_met.fits;1.30202;26474.1;4.17818;0.170667
20170918203750109_SVAKOV-R12_met.fits;1.21684;26496.1;4.6418;0.170667
20170918203807346_SVAKOV-R12_met.fits;1.40032;26512.2;3.24851;0.512
20170918203738333_SVAKOV-R12_snap.fits;1.09025;26449.2;1.1163;0
20170918203835677_SVAKOV-R12_met.fits;1.32367;26509.3;7.88295;0.170667
20170918203850013_SVAKOV-R12_met.fits;1.41849;26507.8;3.91922;0.170667
20170918203925511_SVAKOV-R12_met.fits;1.20221;26484.4;4.31676;1.70667
20170918203838407_SVAKOV-R12_snap.fits;1.24624;26506.3;1.33183;0
20170918204002546_SVAKOV-R12_met.fits;1.19234;26490.2;14.1237;0.512
20170918203938482_SVAKOV-R12_snap.fits;1.08522;26458;0.889506;0
20170918204038557_SVAKOV-R12_snap.fits;1.12166;26455.1;1.08764;0
20170918204200306_SVAKOV-R12_met.fits;1.60364;26500.5;4.06306;1.19467
20170918204211058_SVAKOV-R12_met.fits;1.34611;26491.7;3.83178;0.170667
20170918204138631_SVAKOV-R12_snap.fits;1.35391;26535.6;1.51634;0
20170918204253213_SVAKOV-R12_met.fits;1.21655;26522.5;2.60489;2.38933
20170918204310962_SVAKOV-R12_met.fits;1.23084;26502;2.70507;0.170667
20170918204238706_SVAKOV-R12_snap.fits;1.34585;26545.9;1.01789;0
20170918204345437_SVAKOV-R12_met.fits;1.32079;26494.6;22.8093;2.73067
20170918204359090_SVAKOV-R12_met.fits;1.18652;26531.2;3.12621;0.170667
20170918204405917_SVAKOV-R12_met.fits;1.16218;26503.4;4.10298;0.341333
20170918204415133_SVAKOV-R12_met.fits;1.22228;26496.1;7.5952;1.36533
20170918204428274_SVAKOV-R12_met.fits;1.26326;26481.4;2.78985;0.512
20170918204338781_SVAKOV-R12_snap.fits;1.19562;26496.1;1.23149;0
20170918204439709_SVAKOV-R12_met.fits;1.11824;26510.7;5.13321;0.341333
20170918204453191_SVAKOV-R12_met.fits;1.06828;26491.7;2.3534;0.341333
20170918204438855_SVAKOV-R12_snap.fits;1.59296;26512.2;1.02657;0
20170918204602482_SVAKOV-R12_met.fits;1.3756;26521;4.0557;0.170667
20170918204625351_SVAKOV-R12_met.fits;1.19983;26494.6;2.99227;0.170667
20170918204538930_SVAKOV-R12_snap.fits;1.22999;26487.3;1.20077;0
20170918204647538_SVAKOV-R12_met.fits;1.22259;26509.3;3.06302;0.853333
20170918204701533_SVAKOV-R12_met.fits;1.37317;26481.4;4.69379;0.341333
20170918204639005_SVAKOV-R12_snap.fits;1.17425;26516.6;0.983931;0
20170918204739079_SVAKOV-R12_snap.fits;0.877721;26535.6;1.18185;0
20170918204841714_SVAKOV-R12_met.fits;1.215;26475.6;3.94378;0.170667
20170918204902877_SVAKOV-R12_met.fits;1.21816;26487.3;7.56767;0.512
20170918204839154_SVAKOV-R12_snap.fits;1.27947;26480;1.02425;0
20170918204942130_SVAKOV-R12_met.fits;1.21511;26500.5;3.20179;0.170667
20170918204946055_SVAKOV-R12_met.fits;1.53599;26488.8;4.84178;0.170667
20170918204959367_SVAKOV-R12_met.fits;1.17697;26475.6;2.69404;0.170667
20170918204939229_SVAKOV-R12_snap.fits;1.42284;26509.3;1.09257;0
20170918205115826_SVAKOV-R12_met.fits;1.34651;26493.2;4.03397;0.170667
20170918205119069_SVAKOV-R12_met.fits;1.18218;26502;9.10203;0.341333
20170918205039303_SVAKOV-R12_snap.fits;1.05402;26512.2;4.07094;0
20170918205137842_SVAKOV-R12_met.fits;1.39;26512.2;4.07094;0.341333
20170918205157469_SVAKOV-R12_met.fits;1.24352;26488.8;6.19777;0.341333
20170918205219143_SVAKOV-R12_met.fits;1.29747;26512.2;2.85471;0.341333
20170918205235698_SVAKOV-R12_met.fits;1.18467;26506.3;2.88925;0.341333
20170918205139378_SVAKOV-R12_snap.fits;1.25481;26507.8;0.847189;0
20170918205242695_SVAKOV-R12_met.fits;1.33318;26509.3;3.44381;0.341333
20170918205329287_SVAKOV-R12_met.fits;1.18402;26523.9;3.59537;0.512
20170918205239453_SVAKOV-R12_snap.fits;1.37958;26541.5;1.15489;0
20170918205401202_SVAKOV-R12_met.fits;1.12203;26475.6;4.00205;0.341333
20170918205412125_SVAKOV-R12_met.fits;1.32688;26497.6;6.30578;0.341333
20170918205428509_SVAKOV-R12_met.fits;1.44271;26488.8;4.64065;0.341333
20170918205339527_SVAKOV-R12_snap.fits;1.25803;26534.2;1.01914;0
20170918205533021_SVAKOV-R12_met.fits;1.11326;26487.3;2.31636;0.170667
20170918205439602_SVAKOV-R12_snap.fits;1.04984;26487.3;1.17056;0
20170918205635655_SVAKOV-R12_met.fits;1.13635;26494.6;2.98972;0.170667
20170918205539677_SVAKOV-R12_snap.fits;1.37577;26459.5;1.05479;0
20170918205643506_SVAKOV-R12_met.fits;1.31664;26494.6;3.47444;0.170667
20170918205648114_SVAKOV-R12_met.fits;1.20144;26515.1;11.4944;0.341333
20170918205722077_SVAKOV-R12_met.fits;1.15697;26494.6;4.51547;0.170667
20170918205732999_SVAKOV-R12_met.fits;1.11623;26490.2;5.79326;0.341333
20170918205639751_SVAKOV-R12_snap.fits;1.09851;26450.7;0.896086;0
20170918205744434_SVAKOV-R12_met.fits;1.63333;26502;3.48725;0.341333
20170918205805085_SVAKOV-R12_met.fits;1.19905;26490.2;3.17269;0.170667
20170918205813789_SVAKOV-R12_met.fits;1.13056;26503.4;2.5575;0.170667
20170918205739826_SVAKOV-R12_snap.fits;1.07497;26493.2;1.07715;0
20170918205847751_SVAKOV-R12_met.fits;1.31984;26493.2;3.52806;0.341333
20170918205907207_SVAKOV-R12_met.fits;1.12121;26509.3;10.1503;0.512
20170918205839901_SVAKOV-R12_snap.fits;1.03164;26455.1;0.865239;0
20170918205957725_SVAKOV-R12_met.fits;1.04042;26493.2;2.17724;0.170667
20170918205939975_SVAKOV-R12_snap.fits;1.38161;26509.3;1.19349;0
