# file name; noise; peak f.; mag.; duration
20170918170014450_SVAKOV-R12_met.fits;1.2759;26502;12.3949;0.853333
20170918170017863_SVAKOV-R12_met.fits;1.36661;26494.6;4.86732;0.170667
20170918170106845_SVAKOV-R12_met.fits;1.31754;26480;6.30672;0.170667
20170918170022130_SVAKOV-R12_snap.fits;1.09302;26515.1;0.963027;0
20170918170128349_SVAKOV-R12_met.fits;1.06997;26513.7;2.21489;0.170667
20170918170135005_SVAKOV-R12_met.fits;1.2257;26516.6;2.91405;0.341333
20170918170139442_SVAKOV-R12_met.fits;1.14357;26503.4;3.80615;0.341333
20170918170154290_SVAKOV-R12_met.fits;1.23644;26500.5;2.48848;0.512
20170918170204871_SVAKOV-R12_met.fits;1.21513;26509.3;3.44797;0.170667
20170918170122205_SVAKOV-R12_snap.fits;1.18484;26482.9;1.07812;0
20170918170254535_SVAKOV-R12_met.fits;1.21081;26488.8;3.00975;0.341333
20170918170258802_SVAKOV-R12_met.fits;1.4708;26504.9;3.36755;0.341333
20170918170301703_SVAKOV-R12_met.fits;1.27373;26510.7;3.58622;1.70667
20170918170222279_SVAKOV-R12_snap.fits;1.12901;26488.8;0.908859;0
20170918170324061_SVAKOV-R12_met.fits;1.01044;26493.2;2.19797;0.170667
20170918170330887_SVAKOV-R12_met.fits;1.21899;26519.5;5.56952;0.341333
20170918170356999_SVAKOV-R12_met.fits;1.32745;26512.2;2.83197;0.170667
20170918170407410_SVAKOV-R12_met.fits;1.07253;26500.5;2.58139;0.341333
20170918170322354_SVAKOV-R12_snap.fits;1.19619;26487.3;1.15789;0
20170918170419698_SVAKOV-R12_met.fits;1.10945;26502;20.6948;0.512
20170918170428914_SVAKOV-R12_met.fits;1.08403;26504.9;3.18988;0.170667
20170918170431815_SVAKOV-R12_met.fits;1.03191;26525.4;4.8503;0.341333
20170918170448199_SVAKOV-R12_met.fits;1.41583;26507.8;4.7142;0.341333
20170918170453149_SVAKOV-R12_met.fits;1.16669;26503.4;3.40424;0.170667
20170918170458951_SVAKOV-R12_met.fits;1.37995;26513.7;5.2882;0.341333
20170918170422429_SVAKOV-R12_snap.fits;1.0898;26547.4;0.969342;0
20170918170537010_SVAKOV-R12_met.fits;1.13993;26500.5;2.95455;0.170667
20170918170522503_SVAKOV-R12_snap.fits;1.1744;26487.3;1.02478;0
20170918170627527_SVAKOV-R12_met.fits;1.03037;26496.1;4.14297;0.170667
20170918170641351_SVAKOV-R12_met.fits;1.13188;26500.5;2.83909;0.170667
20170918170622578_SVAKOV-R12_snap.fits;1.14457;26496.1;1.01359;0
20170918170728626_SVAKOV-R12_met.fits;1.23566;26484.4;5.38208;0.170667
20170918170738183_SVAKOV-R12_met.fits;1.29213;26491.7;4.33031;0.341333
20170918170806514_SVAKOV-R12_met.fits;1.21962;26502;4.10468;0.170667
20170918170811975_SVAKOV-R12_met.fits;1.23269;26496.1;3.28916;0.341333
20170918170722653_SVAKOV-R12_snap.fits;1.29431;26462.4;0.778734;0
20170918170822727_SVAKOV-R12_met.fits;1.0403;26480;2.69759;0.341333
20170918170838429_SVAKOV-R12_met.fits;1.2834;26506.3;3.00798;0.170667
20170918170840818_SVAKOV-R12_met.fits;1.25289;26488.8;3.2402;0.341333
20170918170907783_SVAKOV-R12_met.fits;1.11323;26499;2.38525;0.341333
20170918170822727_SVAKOV-R12_snap.fits;1.07632;26449.2;0.948811;0
20170918170943794_SVAKOV-R12_met.fits;1.30562;26504.9;3.33431;0.341333
20170918170922802_SVAKOV-R12_snap.fits;1.2958;26547.4;1.04845;0
20170918171024242_SVAKOV-R12_met.fits;1.23583;26503.4;10.1441;0.512
20170918171032434_SVAKOV-R12_met.fits;1.26142;26503.4;4.97753;0.170667
20170918171043527_SVAKOV-R12_met.fits;1.09596;26519.5;2.44729;0.341333
20170918171048647_SVAKOV-R12_met.fits;1.06611;26502;4.13627;0.170667
20170918171022877_SVAKOV-R12_snap.fits;1.03562;26519.5;1.00049;0
20170918171122951_SVAKOV-R12_snap.fits;1.2932;26503.4;0.859679;0
20170918171234973_SVAKOV-R12_met.fits;1.25693;26504.9;2.82528;0.170667
20170918171223026_SVAKOV-R12_snap.fits;1.31919;26491.7;1.3514;0
20170918171321906_SVAKOV-R12_met.fits;1.51317;26485.8;10.1368;0.341333
20170918171329757_SVAKOV-R12_met.fits;1.43248;26497.6;3.40576;0.341333
20170918171342045_SVAKOV-R12_met.fits;1.13678;26496.1;2.40227;0.170667
20170918171350749_SVAKOV-R12_met.fits;1.12797;26503.4;3.65824;0.170667
20170918171323101_SVAKOV-R12_snap.fits;1.39542;26493.2;1.29089;0
20170918171432391_SVAKOV-R12_met.fits;1.14188;26506.3;3.81428;0.170667
20170918171507378_SVAKOV-R12_met.fits;1.02539;26509.3;8.67075;0.341333
20170918171423175_SVAKOV-R12_snap.fits;1.22251;26544.4;1.45274;0
20170918171527346_SVAKOV-R12_met.fits;1.26318;26507.8;3.06197;0.170667
20170918171554482_SVAKOV-R12_met.fits;1.31002;26509.3;2.92956;0.170667
20170918171606941_SVAKOV-R12_met.fits;1.21161;26522.5;8.60777;0.341333
20170918171523250_SVAKOV-R12_snap.fits;1.18029;26460.9;1.29359;0
20170918171640050_SVAKOV-R12_met.fits;1.36554;26503.4;4.00484;0.341333
20170918171710770_SVAKOV-R12_met.fits;1.19173;26503.4;2.67242;0.170667
20170918171623325_SVAKOV-R12_snap.fits;1.21682;26471.2;0.892808;0
20170918171745415_SVAKOV-R12_met.fits;1.18958;26512.2;3.24533;0.170667
20170918171751218_SVAKOV-R12_met.fits;1.06872;26510.7;2.33497;0.170667
20170918171805895_SVAKOV-R12_met.fits;1.32171;26502;2.87377;0.170667
20170918171817159_SVAKOV-R12_met.fits;1.25927;26513.7;8.52204;0.341333
20170918171723399_SVAKOV-R12_snap.fits;1.31172;26497.6;1.07993;0
20170918171847709_SVAKOV-R12_met.fits;1.29103;26509.3;13.2727;0.341333
20170918171823474_SVAKOV-R12_snap.fits;1.17957;26541.5;1.0735;0
20170918171935495_SVAKOV-R12_met.fits;1.35804;26497.6;11.9783;0.341333
20170918171941981_SVAKOV-R12_met.fits;0.997781;26499;3.50656;0.341333
20170918171953757_SVAKOV-R12_met.fits;1.1528;26519.5;2.56146;0.170667
20170918172010994_SVAKOV-R12_met.fits;1.46771;26532.7;7.62387;0.170667
20170918171923549_SVAKOV-R12_snap.fits;1.37058;26482.9;1.38042;0
20170918172023623_SVAKOV-R12_snap.fits;1.59791;26465.3;1.47146;0
20170918172126770_SVAKOV-R12_met.fits;1.20889;26506.3;3.28864;0.170667
20170918172139058_SVAKOV-R12_met.fits;1.32916;26513.7;3.24087;0.853333
20170918172202439_SVAKOV-R12_met.fits;1.21827;26504.9;5.54478;0.170667
20170918172123698_SVAKOV-R12_snap.fits;1.42816;26491.7;1.26232;0
20170918172223773_SVAKOV-R12_snap.fits;1.43748;26491.7;1.05535;0
20170918172320946_SVAKOV-R12_met.fits;1.39605;26502;3.79574;0.170667
20170918172415559_SVAKOV-R12_met.fits;1.10812;26506.3;14.3634;0.341333
20170918172323847_SVAKOV-R12_snap.fits;1.15609;26547.4;1.2209;0
20170918172506589_SVAKOV-R12_met.fits;1.2548;26500.5;3.7996;0.341333
20170918172423922_SVAKOV-R12_snap.fits;1.17828;26513.7;1.14191;0
20170918172523997_SVAKOV-R12_snap.fits;1.33049;26547.4;1.31501;0
20170918172633799_SVAKOV-R12_met.fits;1.25218;26509.3;3.80203;0.170667
20170918172624071_SVAKOV-R12_snap.fits;1.0753;26509.3;1.11147;0
20170918172725341_SVAKOV-R12_met.fits;1.28112;26504.9;4.98268;0.512
20170918172736605_SVAKOV-R12_met.fits;1.25341;26499;5.79879;0.341333
20170918172755890_SVAKOV-R12_met.fits;1.23216;26504.9;2.5498;0.512
20170918172724146_SVAKOV-R12_snap.fits;1.14008;26487.3;1.23093;0
20170918172900743_SVAKOV-R12_met.fits;1.22942;26496.1;3.71372;0.170667
20170918172904157_SVAKOV-R12_met.fits;1.13187;26500.5;2.88069;0.170667
20170918172915421_SVAKOV-R12_met.fits;1.12044;26515.1;2.71295;0.170667
20170918172824221_SVAKOV-R12_snap.fits;1.34256;26506.3;1.14933;0
20170918172942045_SVAKOV-R12_met.fits;1.04201;26510.7;5.15694;0.341333
20170918173015837_SVAKOV-R12_met.fits;1.18086;26502;2.39563;0.170667
20170918172924295_SVAKOV-R12_snap.fits;1.17989;26482.9;0.926227;0
20170918173025053_SVAKOV-R12_met.fits;1.44298;26490.2;3.83449;0.341333
20170918173048263_SVAKOV-R12_met.fits;1.35056;26504.9;11.2849;0.341333
20170918173107890_SVAKOV-R12_met.fits;1.36437;26494.6;2.99533;0.170667
20170918173119666_SVAKOV-R12_met.fits;1.30193;26531.2;7.05817;0.341333
20170918173024370_SVAKOV-R12_snap.fits;1.68582;26481.4;1.2707;0
20170918173152605_SVAKOV-R12_met.fits;1.37746;26491.7;2.84086;0.170667
20170918173124445_SVAKOV-R12_snap.fits;1.35443;26516.6;1.03684;0
20170918173224519_SVAKOV-R12_snap.fits;1.01746;26478.5;1.06944;0
20170918173350706_SVAKOV-R12_met.fits;1.24122;26500.5;2.52184;0.170667
20170918173353949_SVAKOV-R12_met.fits;1.02395;26518.1;3.47153;0.341333
20170918173400093_SVAKOV-R12_met.fits;1.35457;26503.4;3.55562;0.341333
20170918173415111_SVAKOV-R12_met.fits;1.19963;26506.3;4.6959;0.341333
20170918173324594_SVAKOV-R12_snap.fits;1.13255;26516.6;1.08901;0
20170918173436103_SVAKOV-R12_met.fits;1.38229;26506.3;3.19051;0.170667
20170918173424669_SVAKOV-R12_snap.fits;1.12912;26523.9;1.1825;0
20170918173522013_SVAKOV-R12_met.fits;1.28623;26502;4.0432;0.512
20170918173552562_SVAKOV-R12_met.fits;1.24978;26515.1;7.46091;2.38933
20170918173602461_SVAKOV-R12_met.fits;1.39011;26496.1;4.10269;0.341333
20170918173609287_SVAKOV-R12_met.fits;1.42245;26493.2;3.76719;0.341333
20170918173524743_SVAKOV-R12_snap.fits;1.29653;26512.2;1.25234;0
20170918173636765_SVAKOV-R12_met.fits;1.18419;26499;4.19694;0.170667
20170918173639495_SVAKOV-R12_met.fits;1.51124;26491.7;3.21637;0.170667
20170918173643762_SVAKOV-R12_met.fits;1.37974;26503.4;3.48219;0.512
20170918173706802_SVAKOV-R12_met.fits;1.10902;26540;2.82424;0.341333
20170918173624818_SVAKOV-R12_snap.fits;1.30717;26463.9;1.2521;0
20170918173740082_SVAKOV-R12_met.fits;1.47295;26507.8;6.79898;0.512
20170918173755101_SVAKOV-R12_met.fits;1.58059;26506.3;3.27896;0.512
20170918173724893_SVAKOV-R12_snap.fits;1.12224;26499;1.05168;0
20170918173839133_SVAKOV-R12_met.fits;1.02642;26500.5;2.52923;0.170667
20170918173841863_SVAKOV-R12_met.fits;1.19411;26512.2;2.58372;2.048
20170918173824967_SVAKOV-R12_snap.fits;1.44612;26490.2;1.50923;0
20170918173927773_SVAKOV-R12_met.fits;1.1324;26500.5;2.29856;0.170667
20170918173948253_SVAKOV-R12_met.fits;1.07608;26494.6;6.94942;0.341333
20170918174003783_SVAKOV-R12_met.fits;1.00616;26522.5;5.91806;0.341333
20170918173925042_SVAKOV-R12_snap.fits;1.22409;26512.2;1.06704;0
20170918174036381_SVAKOV-R12_met.fits;1.22124;26503.4;2.52491;0.170667
20170918174047133_SVAKOV-R12_met.fits;1.35305;26518.1;22.7263;0.512
20170918174106930_SVAKOV-R12_met.fits;1.19621;26513.7;2.79793;0.170667
20170918174025117_SVAKOV-R12_snap.fits;1.22572;26487.3;1.33865;0
20170918174136967_SVAKOV-R12_met.fits;1.182;26502;13.3079;0.341333
20170918174211101_SVAKOV-R12_met.fits;1.22508;26477.1;3.06044;0.341333
20170918174125191_SVAKOV-R12_snap.fits;1.11977;26463.9;1.17833;0
20170918174222535_SVAKOV-R12_met.fits;1.11962;26469.7;2.62329;0.341333
20170918174303154_SVAKOV-R12_met.fits;1.40159;26496.1;3.60469;0.341333
20170918174225266_SVAKOV-R12_snap.fits;1.14144;26496.1;0.840399;0
20170918174331485_SVAKOV-R12_met.fits;1.07741;26496.1;4.12817;0.170667
20170918174356402_SVAKOV-R12_met.fits;1.25644;26490.2;6.91314;0.341333
20170918174411421_SVAKOV-R12_met.fits;1.46211;26474.1;3.78664;0.170667
20170918174325341_SVAKOV-R12_snap.fits;1.33677;26463.9;1.06614;0
20170918174432071_SVAKOV-R12_met.fits;1.26947;26499;2.7942;0.512
20170918174425415_SVAKOV-R12_snap.fits;1.28499;26526.9;0.799455;0
20170918174529245_SVAKOV-R12_met.fits;1.11387;26509.3;2.23011;0.512
20170918174539314_SVAKOV-R12_met.fits;1.08778;26500.5;3.1903;0.341333
20170918174542215_SVAKOV-R12_met.fits;1.23721;26507.8;2.91161;0.170667
20170918174546482_SVAKOV-R12_met.fits;1.26035;26526.9;2.64175;0.170667
20170918174549554_SVAKOV-R12_met.fits;1.16347;26532.7;2.61189;0.170667
20170918174552967_SVAKOV-R12_met.fits;1.19568;26513.7;2.97679;0.170667
20170918174607815_SVAKOV-R12_met.fits;1.25115;26497.6;3.42548;1.024
20170918174525490_SVAKOV-R12_snap.fits;1.19523;26494.6;1.13476;0
20170918174700893_SVAKOV-R12_met.fits;1.09084;26491.7;4.3831;0.341333
20170918174703111_SVAKOV-R12_met.fits;1.07146;26500.5;3.0906;0.341333
20170918174708402_SVAKOV-R12_met.fits;1.09405;26510.7;2.30799;0.170667
20170918174625565_SVAKOV-R12_snap.fits;1.14939;26531.2;1.0838;0
20170918174726493_SVAKOV-R12_met.fits;1.31214;26521;6.28807;0.341333
20170918174747143_SVAKOV-R12_met.fits;1.37498;26497.6;3.6797;0.170667
20170918174806258_SVAKOV-R12_met.fits;1.08127;26497.6;2.89663;0.341333
20170918174725639_SVAKOV-R12_snap.fits;1.40414;26485.8;1.19521;0
20170918174836295_SVAKOV-R12_met.fits;1.24025;26504.9;4.32467;0.341333
20170918174846365_SVAKOV-R12_met.fits;1.37513;26496.1;4.70211;0.341333
20170918174848754_SVAKOV-R12_met.fits;1.18407;26500.5;2.43722;0.170667
20170918174855069_SVAKOV-R12_met.fits;1.13113;26503.4;2.29203;0.170667
20170918174825714_SVAKOV-R12_snap.fits;1.30422;26522.5;1.00869;0
20170918174936199_SVAKOV-R12_met.fits;1.211;26507.8;4.46201;0.341333
20170918174925789_SVAKOV-R12_snap.fits;1.19039;26478.5;1.42804;0
20170918175041394_SVAKOV-R12_met.fits;1.08319;26503.4;6.13392;0.170667
20170918175054877_SVAKOV-R12_met.fits;1.1586;26497.6;5.16892;0.512
20170918175025863_SVAKOV-R12_snap.fits;1.25865;26453.6;1.17002;0
20170918175203826_SVAKOV-R12_met.fits;0.953271;26499;2.82586;0.170667
20170918175125938_SVAKOV-R12_snap.fits;1.14611;26497.6;1.91278;0
20170918175224135_SVAKOV-R12_met.fits;1.25854;26497.6;2.68825;0.170667
20170918175243079_SVAKOV-R12_met.fits;1.33947;26512.2;10.8201;0.341333
20170918175248370_SVAKOV-R12_met.fits;1.38401;26502;4.32994;0.170667
20170918175226013_SVAKOV-R12_snap.fits;1.08297;26469.7;0.820002;0
20170918175417458_SVAKOV-R12_met.fits;1.18975;26538.6;6.5261;0.341333
20170918175326087_SVAKOV-R12_snap.fits;1.19279;26534.2;1.2564;0
20170918175425821_SVAKOV-R12_met.fits;1.21146;26509.3;3.01527;0.170667
20170918175441351_SVAKOV-R12_met.fits;1.32816;26509.3;9.2173;0.341333
20170918175426162_SVAKOV-R12_snap.fits;1.27724;26502;1.08548;0
20170918175541767_SVAKOV-R12_met.fits;1.24337;26507.8;6.2811;0.341333
20170918175610098_SVAKOV-R12_met.fits;1.04583;26499;3.6429;0.341333
20170918175526237_SVAKOV-R12_snap.fits;1.29078;26521;1.10174;0
20170918175633821_SVAKOV-R12_met.fits;1.28622;26493.2;4.35257;0.170667
20170918175657714_SVAKOV-R12_met.fits;1.15676;26512.2;4.43973;0.341333
20170918175722119_SVAKOV-R12_met.fits;1.07208;26500.5;2.72434;0.341333
20170918175626311_SVAKOV-R12_snap.fits;1.21184;26487.3;1.16465;0
20170918175810418_SVAKOV-R12_met.fits;1.17427;26513.7;4.70979;0.341333
20170918175726386_SVAKOV-R12_snap.fits;1.10226;26534.2;0.827824;0
20170918175841650_SVAKOV-R12_met.fits;1.35623;26513.7;3.58755;0.170667
20170918175826461_SVAKOV-R12_snap.fits;1.17706;26466.8;1.15293;0
20170918175926535_SVAKOV-R12_snap.fits;1.25073;26513.7;1.20402;0
