# file name; noise; peak f.; mag.; duration
20170918080051954_SVAKOV-R12_met.fits;1.06756;26491.7;2.6655;0.341333
20170918080041885_SVAKOV-R12_snap.fits;2.22238;26519.5;1.25697;0
20170918080141959_SVAKOV-R12_snap.fits;1.08047;26523.9;1.03752;0
20170918080242034_SVAKOV-R12_snap.fits;1.14036;26506.3;0.947536;0
20170918080422898_SVAKOV-R12_met.fits;1.17672;26507.8;3.50781;0.512
20170918080436551_SVAKOV-R12_met.fits;1.12734;26493.2;2.40593;0.170667
20170918080342109_SVAKOV-R12_snap.fits;1.01832;26497.6;1.07753;0
20170918080438941_SVAKOV-R12_met.fits;1.21591;26490.2;3.06028;0.341333
20170918080537991_SVAKOV-R12_met.fits;1.17379;26499;3.89065;0.341333
20170918080442183_SVAKOV-R12_snap.fits;1.25265;26493.2;1.2204;0
20170918080553522_SVAKOV-R12_met.fits;1.02152;26507.8;2.29001;2.048
20170918080558471_SVAKOV-R12_met.fits;1.18217;26497.6;9.18702;0.341333
20170918080633970_SVAKOV-R12_met.fits;1.28149;26500.5;2.6269;0.341333
20170918080636871_SVAKOV-R12_met.fits;1.09939;26518.1;5.10475;0.341333
20170918080542258_SVAKOV-R12_snap.fits;1.14615;26449.2;1.08363;0
20170918080650354_SVAKOV-R12_met.fits;1.23763;26499;8.38636;0.341333
20170918080701789_SVAKOV-R12_met.fits;1.32122;26497.6;3.09157;0.170667
20170918080718685_SVAKOV-R12_met.fits;1.39337;26504.9;3.93013;0.341333
20170918080736775_SVAKOV-R12_met.fits;1.24137;26493.2;3.10323;0.170667
20170918080642333_SVAKOV-R12_snap.fits;1.12323;26471.2;0.895637;0
20170918080812274_SVAKOV-R12_met.fits;1.2195;26491.7;3.01085;0.170667
20170918080742407_SVAKOV-R12_snap.fits;1.1862;26474.1;1.20294;0
20170918080858525_SVAKOV-R12_met.fits;1.09127;26502;2.43785;0.341333
20170918080842482_SVAKOV-R12_snap.fits;1.09966;26499;1.09633;0
20170918080954162_SVAKOV-R12_met.fits;1.26746;26515.1;5.25491;0.170667
20170918081020957_SVAKOV-R12_met.fits;0.910958;26506.3;15.0182;0.512
20170918081027101_SVAKOV-R12_met.fits;0.972692;26485.8;3.57255;0.170667
20170918081035293_SVAKOV-R12_met.fits;1.27084;26488.8;10.0288;0.512
20170918080942557_SVAKOV-R12_snap.fits;1.10218;26449.2;1.08918;0
20170918081052701_SVAKOV-R12_met.fits;1.18244;26502;4.80589;0.170667
20170918081042631_SVAKOV-R12_snap.fits;0.941715;26480;1.09776;0
20170918081202162_SVAKOV-R12_met.fits;1.03896;26504.9;2.68829;0.170667
20170918081227933_SVAKOV-R12_met.fits;0.990494;26502;2.04862;0.341333
20170918081142706_SVAKOV-R12_snap.fits;1.07506;26463.9;1.11651;0
20170918081248413_SVAKOV-R12_met.fits;1.13172;26497.6;3.25013;0.170667
20170918081258994_SVAKOV-R12_met.fits;1.03816;26525.4;3.072;0.170667
20170918081317255_SVAKOV-R12_met.fits;1.16287;26502;5.34569;0.341333
20170918081321181_SVAKOV-R12_met.fits;1.05558;26488.8;2.47129;3.072
20170918081242781_SVAKOV-R12_snap.fits;1.1525;26465.3;0.937364;0
20170918081342855_SVAKOV-R12_snap.fits;1.10392;26541.5;1.02829;0
20170918081448221_SVAKOV-R12_met.fits;1.08312;26496.1;2.17674;0.170667
20170918081516039_SVAKOV-R12_met.fits;1.10594;26500.5;2.72275;0.170667
20170918081442930_SVAKOV-R12_snap.fits;1.03852;26488.8;1.05308;0
20170918081544882_SVAKOV-R12_met.fits;1.11166;26496.1;3.58081;0.341333
20170918081555122_SVAKOV-R12_met.fits;1.10895;26496.1;7.19327;0.341333
20170918081605191_SVAKOV-R12_met.fits;1.23825;26500.5;13.0836;0.682667
20170918081622429_SVAKOV-R12_met.fits;1.06554;26484.4;12.7284;3.24267
20170918081638130_SVAKOV-R12_met.fits;1.15995;26497.6;2.41391;0.170667
20170918081543005_SVAKOV-R12_snap.fits;1.08654;26513.7;0.898968;0
20170918081653149_SVAKOV-R12_met.fits;1.1264;26497.6;4.26366;0.170667
20170918081657074_SVAKOV-R12_met.fits;0.878059;26503.4;1.94072;1.36533
20170918081708509_SVAKOV-R12_met.fits;1.03492;26502;4.81881;0.170667
20170918081712605_SVAKOV-R12_met.fits;1.12227;26506.3;3.51766;0.170667
20170918081737522_SVAKOV-R12_met.fits;1.20243;26512.2;4.67978;0.170667
20170918081643079_SVAKOV-R12_snap.fits;1.23178;26507.8;0.874376;0
20170918081751687_SVAKOV-R12_met.fits;1.09335;26499;2.28081;0.170667
20170918081829234_SVAKOV-R12_met.fits;1.46587;26512.2;11.4768;0.341333
20170918081743154_SVAKOV-R12_snap.fits;1.2189;26521;1.14839;0
20170918081849714_SVAKOV-R12_met.fits;1.16609;26503.4;3.42658;0.170667
20170918081858247_SVAKOV-R12_met.fits;1.20431;26525.4;2.56039;0.170667
20170918081912754_SVAKOV-R12_met.fits;0.911159;26507.8;2.65223;0.170667
20170918081922482_SVAKOV-R12_met.fits;1.80622;26507.8;9.05661;0.512
20170918081843229_SVAKOV-R12_snap.fits;1.17339;26537.1;1.12928;0
20170918082001906_SVAKOV-R12_met.fits;1.08314;26504.9;2.30964;0.170667
20170918082028530_SVAKOV-R12_met.fits;1.17358;26512.2;3.47293;0.512
20170918081943303_SVAKOV-R12_snap.fits;1.98991;26485.8;1.78506;0
20170918082109661_SVAKOV-R12_met.fits;0.947651;26497.6;2.85296;0.341333
20170918082136967_SVAKOV-R12_met.fits;1.06466;26513.7;2.80345;0.170667
20170918082043378_SVAKOV-R12_snap.fits;1.05535;26452.1;0.807613;0
20170918082148402_SVAKOV-R12_met.fits;0.947459;26510.7;1.93946;0.170667
20170918082218098_SVAKOV-R12_met.fits;1.01876;26490.2;2.23339;0.170667
20170918082227655_SVAKOV-R12_met.fits;1.07385;26515.1;4.65957;0.341333
20170918082143453_SVAKOV-R12_snap.fits;1.37329;26468.3;1.13766;0
20170918082254621_SVAKOV-R12_met.fits;1.17503;26502;6.00058;0.341333
20170918082317831_SVAKOV-R12_met.fits;1.02242;26526.9;4.52052;0.341333
20170918082243527_SVAKOV-R12_snap.fits;1.18789;26471.2;0.856177;0
20170918082406642_SVAKOV-R12_met.fits;1.24745;26507.8;3.42666;0.512
20170918082423197_SVAKOV-R12_met.fits;1.28763;26512.2;19.1916;0.341333
20170918082434290_SVAKOV-R12_met.fits;1.35269;26497.6;4.41391;0.170667
20170918082438727_SVAKOV-R12_met.fits;1.20882;26477.1;39.4905;0.512
20170918082343602_SVAKOV-R12_snap.fits;1.38232;26455.1;0.989125;0
20170918082443165_SVAKOV-R12_met.fits;1.11138;26491.7;2.73101;0.341333
20170918082445554_SVAKOV-R12_met.fits;2.22527;26490.2;8.23102;0.341333
20170918082447773_SVAKOV-R12_met.fits;1.21234;26507.8;2.47051;0.170667
20170918082505693_SVAKOV-R12_met.fits;2.233;26490.2;6.57149;0.170667
20170918082512861_SVAKOV-R12_met.fits;1.31449;26500.5;2.7925;0.170667
20170918082443677_SVAKOV-R12_snap.fits;1.27552;26504.9;1.34235;0
20170918082600135_SVAKOV-R12_met.fits;1.08288;26506.3;12.8918;0.341333
20170918082619591_SVAKOV-R12_met.fits;1.06074;26485.8;5.73401;0.512
20170918082626418_SVAKOV-R12_met.fits;0.848574;26499;5.91826;0.341333
20170918082543751_SVAKOV-R12_snap.fits;1.26219;26528.3;0.846303;0
20170918082648434_SVAKOV-R12_met.fits;1.22337;26491.7;5.01225;0.341333
20170918082707037_SVAKOV-R12_met.fits;1.14528;26503.4;3.12214;0.341333
20170918082731954_SVAKOV-R12_met.fits;2.45276;26510.7;12.9837;0.341333
20170918082643826_SVAKOV-R12_snap.fits;1.18087;26475.6;1.35843;0
20170918082834247_SVAKOV-R12_met.fits;2.37581;26496.1;38.2468;0.512
20170918082743901_SVAKOV-R12_snap.fits;1.07388;26519.5;1.06721;0
20170918082851997_SVAKOV-R12_met.fits;1.153;26506.3;2.95853;0.170667
20170918082843975_SVAKOV-R12_snap.fits;1.10488;26478.5;1.05153;0
20170918082940295_SVAKOV-R12_met.fits;1.40968;26494.6;5.6068;0.512
20170918083014770_SVAKOV-R12_met.fits;1.07823;26488.8;9.4338;0.341333
20170918082944050_SVAKOV-R12_snap.fits;1.21704;26500.5;0.796527;0
20170918083131741_SVAKOV-R12_met.fits;0.964464;26506.3;3.42341;0.170667
20170918083044125_SVAKOV-R12_snap.fits;1.04398;26531.2;0.928721;0
20170918083143858_SVAKOV-R12_met.fits;0.930413;26499;4.98645;0.512
20170918083148466_SVAKOV-R12_met.fits;0.875937;26507.8;2.85527;0.170667
20170918083144199_SVAKOV-R12_snap.fits;0.957475;26502;0.80821;0
20170918083242738_SVAKOV-R12_met.fits;0.929498;26500.5;6.14332;0.512
20170918083256562_SVAKOV-R12_met.fits;1.0074;26494.6;2.39612;0.170667
20170918083326941_SVAKOV-R12_met.fits;1.14448;26502;5.50184;0.341333
20170918083244274_SVAKOV-R12_snap.fits;1.10711;26540;0.962644;0
20170918083437597_SVAKOV-R12_met.fits;0.890284;26518.1;4.02301;0.853333
20170918083344349_SVAKOV-R12_snap.fits;1.11696;26496.1;0.948227;0
20170918083521458_SVAKOV-R12_met.fits;1.07891;26500.5;2.87431;0.341333
20170918083523847_SVAKOV-R12_met.fits;1.05671;26504.9;3.67009;0.170667
20170918083535282_SVAKOV-R12_met.fits;1.00143;26499;3.50236;0.682667
20170918083444423_SVAKOV-R12_snap.fits;1.00761;26500.5;1.0686;0
20170918083545522_SVAKOV-R12_met.fits;0.925047;26485.8;1.87986;0.170667
20170918083557298_SVAKOV-R12_met.fits;1.08629;26545.9;6.3642;0.341333
20170918083603442_SVAKOV-R12_met.fits;1.04978;26500.5;2.7541;0.341333
20170918083608903_SVAKOV-R12_met.fits;0.957565;26490.2;1.95829;0.170667
20170918083623751_SVAKOV-R12_met.fits;1.0885;26500.5;2.45649;0.170667
20170918083544498_SVAKOV-R12_snap.fits;1.0079;26491.7;0.907193;0
20170918083656861_SVAKOV-R12_met.fits;0.879392;26499;5.55758;0.170667
20170918083723314_SVAKOV-R12_met.fits;1.08678;26502;2.39224;0.170667
20170918083725362_SVAKOV-R12_met.fits;1.009;26499;2.24375;0.341333
20170918083644573_SVAKOV-R12_snap.fits;1.03464;26523.9;1.13662;0
20170918083743453_SVAKOV-R12_met.fits;1.06629;26497.6;6.43696;1.36533
20170918083753693_SVAKOV-R12_met.fits;1.18995;26504.9;2.86524;0.341333
20170918083756594_SVAKOV-R12_met.fits;1.00899;26507.8;7.82971;1.87733
20170918083807346_SVAKOV-R12_met.fits;1.08844;26494.6;5.93323;0.170667
20170918083815026_SVAKOV-R12_met.fits;1.07071;26513.7;9.35402;0.512
20170918083819805_SVAKOV-R12_met.fits;1.10716;26504.9;17.0043;0.512
20170918083744647_SVAKOV-R12_snap.fits;0.853922;26532.7;1.21902;0
20170918083841821_SVAKOV-R12_met.fits;1.09484;26500.5;2.84931;0.170667
20170918083901959_SVAKOV-R12_met.fits;1.4357;26503.4;8.18701;2.21867
20170918083921245_SVAKOV-R12_met.fits;1.02325;26499;2.86798;1.19467
20170918083844722_SVAKOV-R12_snap.fits;0.997799;26534.2;0.950123;0
20170918083944626_SVAKOV-R12_met.fits;1.20393;26488.8;5.27206;0.170667
20170918083950599_SVAKOV-R12_met.fits;0.944652;26497.6;3.62298;0.512
20170918084006642_SVAKOV-R12_met.fits;1.02764;26503.4;4.52155;0.341333
20170918084032583_SVAKOV-R12_met.fits;1.18262;26499;2.75727;0.170667
20170918083944797_SVAKOV-R12_snap.fits;1.19663;26452.1;0.993711;0
20170918084045895_SVAKOV-R12_met.fits;0.990452;26496.1;2.03995;0.170667
20170918084053575_SVAKOV-R12_met.fits;1.17864;26504.9;5.80626;0.341333
20170918084104839_SVAKOV-R12_met.fits;1.07303;26494.6;2.59733;0.341333
20170918084044871_SVAKOV-R12_snap.fits;1.08571;26506.3;1.10359;0
20170918084209863_SVAKOV-R12_met.fits;1.08611;26506.3;3.61673;0.170667
20170918084230855_SVAKOV-R12_met.fits;1.19431;26515.1;6.53257;0.170667
20170918084144946_SVAKOV-R12_snap.fits;1.16961;26490.2;1.23285;0
20170918084322567_SVAKOV-R12_met.fits;1.19118;26522.5;3.03817;0.170667
20170918084245021_SVAKOV-R12_snap.fits;1.06501;26449.2;1.06178;0
20170918084344925_SVAKOV-R12_met.fits;1.04028;26499;3.72199;0.170667
20170918084355677_SVAKOV-R12_met.fits;0.993364;26519.5;4.93968;0.170667
20170918084402845_SVAKOV-R12_met.fits;1.1899;26502;2.8086;0.170667
20170918084414962_SVAKOV-R12_met.fits;1.11255;26493.2;8.7097;0.341333
20170918084345095_SVAKOV-R12_snap.fits;1.03473;26484.4;0.928309;0
20170918084505309_SVAKOV-R12_met.fits;1.15032;26497.6;2.7537;0.341333
20170918084525447_SVAKOV-R12_met.fits;1.11835;26490.2;5.99368;0.341333
20170918084530567_SVAKOV-R12_met.fits;1.19542;26502;2.40797;0.341333
20170918084538759_SVAKOV-R12_met.fits;1.16373;26499;2.85897;0.341333
20170918084445170_SVAKOV-R12_snap.fits;1.46788;26525.4;1.19804;0
20170918084545245_SVAKOV-R12_snap.fits;1.00742;26484.4;0.805589;0
20170918084658119_SVAKOV-R12_met.fits;1.06282;26491.7;2.76972;0.170667
20170918084713991_SVAKOV-R12_met.fits;1.09637;26512.2;2.56378;0.170667
20170918084719623_SVAKOV-R12_met.fits;1.03842;26496.1;2.36961;0.170667
20170918084725597_SVAKOV-R12_met.fits;1.03365;26491.7;2.68436;0.682667
20170918084733789_SVAKOV-R12_met.fits;0.930275;26487.3;1.88466;0.170667
20170918084645319_SVAKOV-R12_snap.fits;1.09735;26547.4;1.04255;0
20170918084804850_SVAKOV-R12_met.fits;1.1967;26515.1;9.61647;0.682667
20170918084818503_SVAKOV-R12_met.fits;1.16541;26502;7.10798;0.341333
20170918084745394_SVAKOV-R12_snap.fits;1.21034;26459.5;0.914632;0
20170918084906802_SVAKOV-R12_met.fits;1.36565;26487.3;10.944;0.341333
20170918084845469_SVAKOV-R12_snap.fits;0.981825;26469.7;0.964133;0
20170918084957661_SVAKOV-R12_met.fits;1.13512;26493.2;2.6456;0.170667
20170918085021383_SVAKOV-R12_met.fits;1.08401;26499;2.87716;0.170667
20170918085024114_SVAKOV-R12_met.fits;1.12947;26496.1;2.30388;0.170667
20170918084945543_SVAKOV-R12_snap.fits;0.988773;26496.1;0.68309;0
20170918085058930_SVAKOV-R12_met.fits;1.06727;26494.6;2.99903;0.341333
20170918085102855_SVAKOV-R12_met.fits;0.95352;26491.7;15.1785;0.341333
20170918085111901_SVAKOV-R12_met.fits;1.05422;26507.8;2.43995;2.90133
20170918085128455_SVAKOV-R12_met.fits;1.02148;26496.1;2.32067;0.170667
20170918085132210_SVAKOV-R12_met.fits;1.07534;26499;3.06307;0.170667
20170918085045618_SVAKOV-R12_snap.fits;1.20431;26541.5;0.897464;0
20170918085155933_SVAKOV-R12_met.fits;0.997914;26522.5;2.06421;0.170667
20170918085208562_SVAKOV-R12_met.fits;1.12791;26497.6;2.62379;1.70667
20170918085214194_SVAKOV-R12_met.fits;1.06308;26502;16.7152;0.512
20170918085225287_SVAKOV-R12_met.fits;1.10282;26502;2.47589;0.170667
20170918085145693_SVAKOV-R12_snap.fits;1.17776;26502;1.02036;0
20170918085243037_SVAKOV-R12_met.fits;1.3581;26515.1;4.12277;0.341333
20170918085255154_SVAKOV-R12_met.fits;0.958099;26497.6;3.33049;0.170667
20170918085321095_SVAKOV-R12_met.fits;0.998804;26510.7;2.95559;0.170667
20170918085245767_SVAKOV-R12_snap.fits;1.50964;26488.8;1.18395;0
20170918085346866_SVAKOV-R12_met.fits;1.51206;26497.6;6.20699;0.170667
20170918085429874_SVAKOV-R12_met.fits;0.988152;26512.2;6.06649;0.341333
20170918085345842_SVAKOV-R12_snap.fits;1.0896;26496.1;1.47003;0
20170918085531485_SVAKOV-R12_met.fits;1.0277;26532.7;8.27702;0.341333
20170918085540701_SVAKOV-R12_met.fits;1.00562;26499;2.88073;0.170667
20170918085445917_SVAKOV-R12_snap.fits;1.16607;26504.9;31.7305;0
20170918085543773_SVAKOV-R12_met.fits;1.09192;26516.6;10.805;3.92533
20170918085617223_SVAKOV-R12_met.fits;1.09996;26500.5;2.69516;0.170667
20170918085545991_SVAKOV-R12_snap.fits;1.21472;26468.3;1.02393;0
20170918085646066_SVAKOV-R12_snap.fits;1.19432;26465.3;0.99524;0
20170918085758941_SVAKOV-R12_met.fits;1.20663;26490.2;3.00987;0.341333
20170918085819762_SVAKOV-R12_met.fits;1.11357;26502;2.66569;0.170667
20170918085825053_SVAKOV-R12_met.fits;1.02409;26490.2;6.85899;0.170667
20170918085746141_SVAKOV-R12_snap.fits;1.17332;26512.2;1.12459;0
20170918085852701_SVAKOV-R12_met.fits;1.26585;26497.6;23.9629;0.341333
20170918085846215_SVAKOV-R12_snap.fits;1.3898;26509.3;6.57174;0
20170918085944754_SVAKOV-R12_met.fits;1.08296;26509.3;6.57174;0.341333
20170918085946290_SVAKOV-R12_snap.fits;1.0508;26544.4;1.19805;0
