#timestamp,LO_Frequency,Hit,StdDev 
1505761215.6,286047001.8,N
1505761235.4,286047002.3,N
1505761255.3,286047001.9,N
1505761275.1,286047002.4,N
1505761276.0,286047002.4,N
1505761295.8,286047002.8,N
1505761315.7,286047002.6,N
1505761335.5,286047002.4,N
1505761355.4,286047002.0,N
1505761375.2,286047002.5,N
1505761395.1,286047001.6,N
1505761396.0,286047001.6,N
1505761415.8,286047001.5,N
1505761435.6,286047004.4,Y
1505761455.5,286047000.4,P
1505761475.3,286047000.6,N
1505761495.2,286047000.7,N
1505761515.9,286047000.6,N
1505761535.7,286046998.1,Y
1505761555.6,286047000.9,P
1505761575.4,286047000.8,P
1505761595.2,286047002.7,P
1505761615.1,286047001.6,N
1505761616.0,286047001.6,N
1505761635.8,286047004.3,Y
1505761655.7,286047001.0,P
1505761675.5,286046998.3,P
1505761695.3,286047000.9,N
1505761715.2,286047000.6,N
1505761735.0,286047000.4,N
1505761735.9,286047000.4,N
1505761755.8,286047002.4,N
1505761775.6,286047002.7,N
1505761795.4,286046998.2,N
1505761815.3,286046998.8,N
1505761835.1,286047000.7,N
1505761855.9,286047001.0,N
1505761875.7,286047000.8,N
1505761895.5,286047000.6,N
1505761915.4,286046999.9,N
1505761935.2,286046999.7,N
1505761955.0,286047002.8,N
1505761956.0,286047002.8,N
1505761975.8,286047002.4,N
1505761995.6,286047002.0,N
1505762015.5,286047001.8,N
1505762035.3,286047002.3,N
1505762055.1,286047001.5,N
1505762075.9,286047002.6,N
1505762095.7,286047004.3,Y
1505762115.6,286047000.4,P
1505762135.4,286047000.0,N
1505762155.2,286047000.3,N
1505762175.1,286047002.5,Y
1505762176.0,286047002.5,P
1505762195.8,286047000.1,N
1505762215.7,286046999.8,N
1505762235.5,286047002.7,N
1505762255.3,286046999.7,N
1505762275.2,286047002.8,N
1505762295.0,286047002.5,N
1505762295.9,286047002.5,N
1505762315.8,286047002.3,N
1505762335.6,286047002.4,N
1505762355.4,286047002.8,N
1505762375.3,286047002.3,N
1505762395.1,286047000.9,N
1505762415.9,286047002.8,N
1505762435.7,286047002.7,N
1505762455.5,286047000.5,N
1505762475.4,286046998.5,N
1505762495.2,286047000.6,N
1505762515.1,286047000.9,N
1505762546.0,286047000.6,E
1505762555.0,286047000.9,N
1505762555.9,286047000.9,P
1505762575.8,286046999.8,P
1505762595.6,286047000.7,N
1505762615.4,286047001.1,N
1505762635.3,286046998.5,Y
1505762655.1,286047000.6,P
1505762675.8,286046998.6,P
1505762695.7,286047000.8,N
1505762715.5,286047000.5,N
1505762735.4,286047000.6,N
1505762755.2,286047000.1,N
1505762775.0,286046999.7,N
1505762775.9,286046999.7,N
1505762795.8,286047000.2,N
1505762815.6,286047002.4,Y
1505762835.5,286047000.4,P
1505762855.3,286047000.2,N
1505762875.1,286046999.7,P
1505762895.9,286047001.9,Y
1505762915.7,286047000.9,P
1505762935.5,286047000.3,N
1505762955.4,286047000.4,N
1505762975.2,286047000.9,N
1505762995.1,286047000.4,N
1505762996.0,286047000.4,N
1505763015.8,286046999.7,N
1505763035.7,286047002.6,Y
1505763055.5,286047000.4,P
1505763075.3,286047002.7,P
1505763095.2,286047002.4,N
1505763115.0,286047002.3,N
1505763115.9,286047002.3,N
1505763135.8,286047003.7,Y
1505763155.6,286047000.1,P
1505763175.4,286046999.1,N
1505763195.3,286046996.6,P
1505763215.1,286046999.4,N
1505763235.8,286046999.0,N
1505763255.7,286046998.8,N
1505763275.5,286046998.8,N
1505763295.4,286046999.2,N
1505763315.2,286047000.8,N
1505763335.0,286046998.4,N
1505763335.9,286046998.4,N
1505763355.8,286046998.3,N
1505763375.6,286046998.6,N
1505763395.5,286047001.0,N
1505763415.3,286046998.1,N
1505763435.1,286046999.3,N
1505763455.9,286046999.1,N
1505763475.7,286046999.9,N
1505763495.5,286047000.4,N
1505763515.4,286047000.6,N
1505763535.2,286047000.7,N
1505763555.1,286046998.7,N
1505763556.0,286046998.7,N
1505763575.8,286046998.8,N
1505763595.6,286046998.8,N
1505763615.5,286046998.8,N
1505763635.3,286047001.2,N
1505763655.1,286047000.6,N
1505763675.9,286046998.7,N
1505763695.7,286047001.2,N
1505763715.6,286047000.0,N
1505763735.4,286047000.5,N
1505763755.2,286047000.8,N
1505763775.1,286047000.8,N
1505763776.0,286047000.8,N
1505763795.8,286046998.1,N
1505763815.7,286046998.3,N
1505763835.5,286046998.2,N
1505763855.3,286047001.2,N
1505763875.2,286047000.7,N
1505763895.0,286047000.3,N
1505763895.9,286047000.3,N
1505763915.7,286046999.9,N
1505763935.6,286047002.2,N
1505763955.4,286047000.3,N
1505763975.3,286047000.3,N
1505763995.1,286046998.2,N
1505763996.0,286046998.2,N
1505764015.8,286046997.0,N
1505764035.7,286046998.3,N
1505764055.5,286046998.7,N
1505764075.3,286046998.7,N
1505764095.2,286046999.0,N
1505764115.0,286046999.3,N
1505764115.9,286046999.3,N
1505764135.8,286046998.6,N
1505764155.6,286046999.0,N
1505764175.4,286046998.3,N
1505764195.3,286047001.1,N
1505764215.1,286046998.2,N
1505764235.9,286046999.4,N
1505764255.7,286046999.3,N
1505764275.5,286046998.9,N
1505764295.4,286047001.0,N
1505764315.2,286047001.2,N
1505764335.0,286047000.6,N
1505764336.0,286047000.6,N
1505764355.8,286047000.6,N
1505764375.6,286047000.4,N
1505764395.5,286047001.0,N
1505764415.3,286047001.0,N
1505764435.1,286046998.2,N
1505764455.9,286046998.9,N
1505764475.7,286047001.2,N
1505764495.6,286047000.8,N
1505764515.4,286046999.0,N
1505764535.2,286046999.5,N
1505764555.1,286046999.0,N
1505764556.0,286046999.0,N
1505764575.8,286047000.8,N
1505764595.6,286047000.9,N
1505764615.5,286046999.8,N
1505764635.3,286047002.8,N
1505764655.2,286047000.3,N
1505764675.9,286046999.8,N
1505764695.7,286047000.3,N
1505764715.6,286047000.3,N
1505764735.4,286047000.5,N
1505764755.3,286047002.3,N
1505764775.1,286047000.0,N
1505764776.0,286047000.0,N
1505764795.8,286047002.6,N
