# file name; noise; peak f.; mag.; duration
20170918110015730_SVAKOV-R12_met.fits;0.927392;26485.8;2.61118;0.170667
20170918110029554_SVAKOV-R12_met.fits;1.53889;26509.3;11.9679;0.512
20170918110057031_SVAKOV-R12_met.fits;1.00311;26526.9;2.6711;0.341333
20170918110105565_SVAKOV-R12_met.fits;0.976058;26494.6;6.9022;2.048
20170918110114781_SVAKOV-R12_met.fits;1.14342;26500.5;2.30125;0.512
20170918110119559_SVAKOV-R12_met.fits;1.30981;26490.2;8.30691;0.341333
20170918110130994_SVAKOV-R12_met.fits;0.90875;26515.1;4.57889;0.341333
20170918110055325_SVAKOV-R12_snap.fits;1.23711;26512.2;0.814552;0
20170918110205127_SVAKOV-R12_met.fits;1.47731;26500.5;3.75783;0.341333
20170918110213661_SVAKOV-R12_met.fits;1.21207;26507.8;2.52685;0.170667
20170918110221682_SVAKOV-R12_met.fits;1.41938;26485.8;6.25935;0.512
20170918110155399_SVAKOV-R12_snap.fits;1.03225;26478.5;1.02691;0
20170918110320903_SVAKOV-R12_met.fits;1.02339;26494.6;2.11532;0.341333
20170918110255474_SVAKOV-R12_snap.fits;1.45017;26493.2;0.855612;0
20170918110439581_SVAKOV-R12_met.fits;1.13914;26490.2;3.64311;0.341333
20170918110449821_SVAKOV-R12_met.fits;1.18243;26512.2;3.78227;0.170667
20170918110355549_SVAKOV-R12_snap.fits;1.05241;26481.4;1.65376;0
20170918110507570_SVAKOV-R12_met.fits;1.21215;26499;2.60777;0.170667
20170918110548189_SVAKOV-R12_met.fits;1.25829;26504.9;2.56983;0.170667
20170918110455623_SVAKOV-R12_snap.fits;1.06589;26477.1;1.00028;0
20170918110557746_SVAKOV-R12_met.fits;1.02683;26507.8;9.94167;0.341333
20170918110617373_SVAKOV-R12_met.fits;1.19564;26503.4;9.46136;0.341333
20170918110555698_SVAKOV-R12_snap.fits;1.04233;26459.5;1.08664;0
20170918110721885_SVAKOV-R12_met.fits;0.972833;26522.5;2.19433;0.170667
20170918110744242_SVAKOV-R12_met.fits;0.969129;26500.5;1.99099;0.341333
20170918110655773_SVAKOV-R12_snap.fits;1.00372;26537.1;0.802988;0
20170918110802845_SVAKOV-R12_met.fits;1.32889;26497.6;3.13107;0.341333
20170918110809330_SVAKOV-R12_met.fits;0.97756;26534.2;4.55012;1.36533
20170918110820253_SVAKOV-R12_met.fits;1.00579;26487.3;6.36392;0.512
20170918110824519_SVAKOV-R12_met.fits;1.18329;26543;3.99006;0.170667
20170918110833735_SVAKOV-R12_met.fits;1.25807;26522.5;8.14482;0.341333
20170918110755847_SVAKOV-R12_snap.fits;0.920125;26507.8;1.43846;0
20170918110937906_SVAKOV-R12_met.fits;1.27159;26500.5;6.12266;0.341333
20170918110940637_SVAKOV-R12_met.fits;1.07183;26515.1;3.76108;0.170667
20170918110855922_SVAKOV-R12_snap.fits;1.03453;26459.5;0.92104;0
20170918111026375_SVAKOV-R12_met.fits;0.982533;26497.6;3.03445;0.170667
20170918110955997_SVAKOV-R12_snap.fits;1.16656;26496.1;0.958483;0
20170918111059826_SVAKOV-R12_met.fits;0.984327;26518.1;8.78989;0.341333
20170918111109042_SVAKOV-R12_met.fits;1.10146;26522.5;2.54569;0.170667
20170918111111773_SVAKOV-R12_met.fits;1.04591;26487.3;2.22514;0.170667
20170918111124573_SVAKOV-R12_met.fits;1.0877;26506.3;3.27104;0.341333
20170918111134471_SVAKOV-R12_met.fits;1.02811;26509.3;4.13113;0.170667
20170918111056071_SVAKOV-R12_snap.fits;1.19477;26541.5;0.757597;0
20170918111210141_SVAKOV-R12_met.fits;1.32335;26518.1;11.7436;0.341333
20170918111214237_SVAKOV-R12_met.fits;0.90897;26516.6;2.17441;0.170667
20170918111244786_SVAKOV-R12_met.fits;1.29963;26528.3;3.99325;0.341333
20170918111156146_SVAKOV-R12_snap.fits;1.18181;26503.4;1.45134;0
20170918111340935_SVAKOV-R12_met.fits;1.12291;26510.7;5.38755;0.341333
20170918111256221_SVAKOV-R12_snap.fits;1.12658;26503.4;1.06033;0
20170918111355271_SVAKOV-R12_met.fits;0.849933;26491.7;5.89083;0.341333
20170918111358685_SVAKOV-R12_met.fits;1.00359;26499;2.49293;0.170667
20170918111412850_SVAKOV-R12_met.fits;1.00908;26528.3;4.14612;1.024
20170918111428381_SVAKOV-R12_met.fits;1.10902;26512.2;3.48126;1.536
20170918111433159_SVAKOV-R12_met.fits;1.16942;26516.6;4.35331;0.341333
20170918111449031_SVAKOV-R12_met.fits;1.08604;26529.8;2.32949;0.170667
20170918111356295_SVAKOV-R12_snap.fits;1.13428;26480;0.813504;0
20170918111501661_SVAKOV-R12_met.fits;0.988277;26497.6;5.76196;0.170667
20170918111507463_SVAKOV-R12_met.fits;1.09948;26507.8;5.61227;0.170667
20170918111513949_SVAKOV-R12_met.fits;1.17027;26497.6;2.63231;0.170667
20170918111520775_SVAKOV-R12_met.fits;1.30548;26504.9;3.45376;0.170667
20170918111542109_SVAKOV-R12_met.fits;1.12386;26513.7;2.30093;0.170667
20170918111456370_SVAKOV-R12_snap.fits;0.957879;26466.8;1.01416;0
20170918111609074_SVAKOV-R12_met.fits;1.16928;26487.3;3.05272;0.170667
20170918111623581_SVAKOV-R12_met.fits;1.03466;26497.6;3.9301;0.512
20170918111644402_SVAKOV-R12_met.fits;1.12642;26496.1;2.61816;0.341333
20170918111556445_SVAKOV-R12_snap.fits;1.17249;26509.3;0.89182;0
20170918111712562_SVAKOV-R12_met.fits;1.22601;26518.1;3.41399;0.170667
20170918111716317_SVAKOV-R12_met.fits;1.13349;26515.1;3.89736;0.170667
20170918111732359_SVAKOV-R12_met.fits;1.07823;26499;6.02196;0.170667
20170918111656519_SVAKOV-R12_snap.fits;1.06152;26532.7;0.855545;0
20170918111755570_SVAKOV-R12_met.fits;1.11015;26497.6;2.67323;0.341333
20170918111836018_SVAKOV-R12_met.fits;1.19633;26500.5;3.43166;0.170667
20170918111756594_SVAKOV-R12_snap.fits;1.27422;26516.6;1.06832;0
20170918111909127_SVAKOV-R12_met.fits;0.866907;26506.3;1.8136;0.170667
20170918111932850_SVAKOV-R12_met.fits;1.07911;26503.4;2.16832;0.170667
20170918111856669_SVAKOV-R12_snap.fits;1.18921;26518.1;1.31263;0
20170918111954013_SVAKOV-R12_met.fits;1.3253;26510.7;5.04309;0.512
20170918112019783_SVAKOV-R12_met.fits;1.06374;26499;3.07951;0.170667
20170918112022002_SVAKOV-R12_met.fits;1.17912;26510.7;3.73886;0.170667
20170918112029341_SVAKOV-R12_met.fits;0.969706;26506.3;2.88359;1.70667
20170918111956743_SVAKOV-R12_snap.fits;1.00036;26516.6;1.01695;0
20170918112055623_SVAKOV-R12_met.fits;1.07067;26507.8;4.96201;0.341333
20170918112121565_SVAKOV-R12_met.fits;1.09436;26502;3.12795;0.341333
20170918112145970_SVAKOV-R12_met.fits;1.06519;26500.5;6.93335;0.341333
20170918112056818_SVAKOV-R12_snap.fits;1.01429;26463.9;0.994536;0
20170918112213447_SVAKOV-R12_met.fits;0.925358;26504.9;2.56305;0.170667
20170918112215666_SVAKOV-R12_met.fits;1.13552;26506.3;2.42713;0.170667
20170918112247922_SVAKOV-R12_met.fits;1.1437;26512.2;9.04034;0.512
20170918112156893_SVAKOV-R12_snap.fits;1.1567;26502;0.813442;0
20170918112341341_SVAKOV-R12_met.fits;1.16264;26494.6;2.41075;0.170667
20170918112256967_SVAKOV-R12_snap.fits;1.16712;26534.2;0.922523;0
20170918112420594_SVAKOV-R12_met.fits;1.21579;26516.6;3.48332;0.341333
20170918112357042_SVAKOV-R12_snap.fits;1.3165;26525.4;1.04085;0
20170918112503943_SVAKOV-R12_met.fits;1.36119;26509.3;3.15301;0.170667
20170918112519474_SVAKOV-R12_met.fits;1.16257;26526.9;2.72129;0.170667
20170918112457117_SVAKOV-R12_snap.fits;0.968322;26529.8;0.901685;0
20170918112557191_SVAKOV-R12_met.fits;1.30938;26497.6;3.25257;0.170667
20170918112601629_SVAKOV-R12_met.fits;1.22506;26494.6;3.03408;0.170667
20170918112625863_SVAKOV-R12_met.fits;1.04708;26499;2.50484;0.341333
20170918112557191_SVAKOV-R12_snap.fits;1.0258;26488.8;1.08371;0
20170918112653511_SVAKOV-R12_met.fits;1.037;26506.3;2.19258;0.512
20170918112657437_SVAKOV-R12_met.fits;1.31069;26512.2;3.43644;0.170667
20170918112703922_SVAKOV-R12_met.fits;1.08038;26509.3;12.9177;0.341333
20170918112710237_SVAKOV-R12_met.fits;1.10903;26525.4;2.43946;0.341333
20170918112713138_SVAKOV-R12_met.fits;0.999719;26499;6.10699;0.682667
20170918112657266_SVAKOV-R12_snap.fits;1.11476;26513.7;1.02281;0
20170918112759559_SVAKOV-R12_met.fits;1.0832;26509.3;2.32932;0.170667
20170918112802119_SVAKOV-R12_met.fits;1.35782;26502;3.94492;0.170667
20170918112812530_SVAKOV-R12_met.fits;1.01404;26529.8;2.63513;0.170667
20170918112837106_SVAKOV-R12_met.fits;0.99025;26541.5;11.5029;0.853333
20170918112841031_SVAKOV-R12_met.fits;1.18594;26490.2;3.71987;0.341333
20170918112757341_SVAKOV-R12_snap.fits;1.06774;26466.8;1.12678;0
20170918112921991_SVAKOV-R12_met.fits;1.24294;26478.5;4.26782;0.170667
20170918112929330_SVAKOV-R12_met.fits;0.996404;26503.4;2.81579;0.170667
20170918112857415_SVAKOV-R12_snap.fits;1.10418;26494.6;1.04385;0
20170918113043058_SVAKOV-R12_met.fits;1.03218;26480;4.2117;0.341333
20170918112957490_SVAKOV-R12_snap.fits;0.850296;26534.2;1.0018;0
20170918113110023_SVAKOV-R12_met.fits;0.946999;26502;2.14992;0.170667
20170918113114973_SVAKOV-R12_met.fits;1.15874;26519.5;17.4877;1.024
20170918113121287_SVAKOV-R12_met.fits;0.951407;26535.6;1.92292;0.170667
20170918113145181_SVAKOV-R12_met.fits;1.20871;26507.8;6.98504;0.512
20170918113057565_SVAKOV-R12_snap.fits;1.26665;26541.5;0.969113;0
20170918113211805_SVAKOV-R12_met.fits;1.0491;26475.6;3.41788;0.170667
20170918113247815_SVAKOV-R12_met.fits;1.22384;26512.2;5.32198;0.512
20170918113157639_SVAKOV-R12_snap.fits;1.09353;26538.6;0.860335;0
20170918113259421_SVAKOV-R12_met.fits;1.03157;26525.4;2.93562;0.170667
20170918113333383_SVAKOV-R12_met.fits;1.33858;26509.3;4.07651;0.341333
20170918113352839_SVAKOV-R12_met.fits;1.23263;26500.5;4.12439;0.170667
20170918113257714_SVAKOV-R12_snap.fits;1.131;26516.6;1.36378;0
20170918113431069_SVAKOV-R12_met.fits;1.09321;26471.2;3.87234;0.170667
20170918113357789_SVAKOV-R12_snap.fits;1.01904;26547.4;0.985474;0
20170918113516978_SVAKOV-R12_met.fits;1.04461;26499;4.92879;1.024
20170918113457863_SVAKOV-R12_snap.fits;1.0697;26532.7;0.901807;0
20170918113620978_SVAKOV-R12_met.fits;1.10957;26462.4;2.51341;0.341333
20170918113642823_SVAKOV-R12_met.fits;1.13404;26507.8;4.92606;0.341333
20170918113557938_SVAKOV-R12_snap.fits;1.10023;26490.2;1.00236;0
20170918113657159_SVAKOV-R12_met.fits;1.02614;26450.7;2.58715;1.024
20170918113737095_SVAKOV-R12_met.fits;1.00097;26519.5;2.05051;0.170667
20170918113658013_SVAKOV-R12_snap.fits;1.12221;26510.7;1.1424;0
20170918113757405_SVAKOV-R12_met.fits;1.1526;26499;4.28245;0.341333
20170918113818909_SVAKOV-R12_met.fits;0.933783;26506.3;1.88859;0.170667
20170918113758087_SVAKOV-R12_snap.fits;1.18536;26460.9;1.30356;0
20170918113928199_SVAKOV-R12_met.fits;1.35649;26510.7;4.31394;0.341333
20170918113858162_SVAKOV-R12_snap.fits;1.13178;26471.2;0.965452;0
20170918114031175_SVAKOV-R12_met.fits;0.927732;26490.2;2.45259;1.36533
20170918114037149_SVAKOV-R12_met.fits;0.999565;26500.5;2.00653;0.341333
20170918114043975_SVAKOV-R12_met.fits;1.16784;26510.7;3.90465;0.170667
20170918114053533_SVAKOV-R12_met.fits;1.33131;26523.9;3.01386;0.170667
20170918113958237_SVAKOV-R12_snap.fits;1.0308;26521;1.3513;0
20170918114124253_SVAKOV-R12_met.fits;1.26848;26510.7;4.39227;0.170667
20170918114149341_SVAKOV-R12_met.fits;1.26717;26529.8;3.00493;0.170667
20170918114058311_SVAKOV-R12_snap.fits;1.15373;26529.8;0.756143;0
20170918114204871_SVAKOV-R12_met.fits;1.28858;26496.1;3.04012;0.341333
20170918114212381_SVAKOV-R12_met.fits;1.11772;26497.6;2.69113;0.170667
20170918114215794_SVAKOV-R12_met.fits;1.06773;26506.3;5.61662;0.341333
20170918114239517_SVAKOV-R12_met.fits;1.09852;26528.3;2.27238;0.170667
20170918114158386_SVAKOV-R12_snap.fits;1.03356;26528.3;0.950153;0
20170918114257095_SVAKOV-R12_met.fits;1.0599;26488.8;2.14913;0.170667
20170918114303069_SVAKOV-R12_met.fits;1.20041;26521;2.86762;0.341333
20170918114321842_SVAKOV-R12_met.fits;1.17013;26490.2;3.8112;0.170667
20170918114348807_SVAKOV-R12_met.fits;1.01584;26494.6;15.2209;0.341333
20170918114258461_SVAKOV-R12_snap.fits;1.10326;26535.6;0.800046;0
20170918114414407_SVAKOV-R12_met.fits;0.868055;26528.3;2.27318;0.170667
20170918114417991_SVAKOV-R12_met.fits;1.16866;26500.5;4.19537;0.341333
20170918114439325_SVAKOV-R12_met.fits;1.07968;26504.9;3.96719;0.170667
20170918114449565_SVAKOV-R12_met.fits;1.03842;26532.7;2.59693;0.170667
20170918114358535_SVAKOV-R12_snap.fits;1.08359;26545.9;1.10325;0
20170918114514653_SVAKOV-R12_met.fits;1.06727;26522.5;2.55047;0.170667
20170918114532061_SVAKOV-R12_met.fits;1.14383;26504.9;2.3032;0.170667
20170918114549981_SVAKOV-R12_met.fits;1.06021;26522.5;3.59773;0.341333
20170918114458610_SVAKOV-R12_snap.fits;1.06907;26509.3;0.866996;0
20170918114558002_SVAKOV-R12_met.fits;0.96229;26516.6;1.98695;0.170667
20170918114616093_SVAKOV-R12_met.fits;1.12234;26515.1;2.74071;0.341333
20170918114558685_SVAKOV-R12_snap.fits;1.12867;26499;1.11749;0
20170918114730503_SVAKOV-R12_met.fits;1.16761;26518.1;2.475;1.024
20170918114733405_SVAKOV-R12_met.fits;1.03363;26518.1;3.14577;0.170667
20170918114751154_SVAKOV-R12_met.fits;1.20985;26506.3;3.73008;0.170667
20170918114658759_SVAKOV-R12_snap.fits;1.18224;26519.5;0.903856;0
20170918114757469_SVAKOV-R12_met.fits;1.03011;26490.2;2.82764;0.170667
20170918114843719_SVAKOV-R12_met.fits;1.05122;26500.5;2.30486;0.170667
20170918114854813_SVAKOV-R12_met.fits;1.09981;26484.4;3.1518;0.682667
20170918114758834_SVAKOV-R12_snap.fits;1.14502;26456.5;1.021;0
20170918114931165_SVAKOV-R12_met.fits;1.08431;26522.5;3.65559;0.170667
20170918114858909_SVAKOV-R12_snap.fits;1.12763;26531.2;0.914859;0
20170918114958983_SVAKOV-R12_met.fits;1.08292;26526.9;2.23986;0.341333
20170918115009565_SVAKOV-R12_met.fits;1.37134;26537.1;6.29958;0.341333
20170918114958983_SVAKOV-R12_snap.fits;1.40333;26497.6;1.00298;0
20170918115100423_SVAKOV-R12_met.fits;1.18382;26518.1;2.64394;0.341333
20170918115111517_SVAKOV-R12_met.fits;0.996289;26502;2.58496;0.341333
20170918115130973_SVAKOV-R12_met.fits;1.09185;26512.2;3.37179;0.170667
20170918115140701_SVAKOV-R12_met.fits;1.01127;26509.3;2.05894;0.341333
20170918115059058_SVAKOV-R12_snap.fits;1.1598;26544.4;0.895227;0
20170918115205277_SVAKOV-R12_met.fits;1.17259;26502;3.6926;0.170667
20170918115234290_SVAKOV-R12_met.fits;1.06672;26518.1;5.98714;0.341333
20170918115159133_SVAKOV-R12_snap.fits;1.17022;26529.8;1.07028;0
20170918115316445_SVAKOV-R12_met.fits;0.944043;26515.1;2.15918;0.170667
20170918115259207_SVAKOV-R12_snap.fits;1.09725;26481.4;0.811128;0
20170918115400989_SVAKOV-R12_met.fits;0.998657;26500.5;3.93607;0.341333
20170918115403719_SVAKOV-R12_met.fits;1.05621;26488.8;2.50473;0.170667
20170918115436658_SVAKOV-R12_met.fits;1.09643;26529.8;2.49269;0.170667
20170918115359282_SVAKOV-R12_snap.fits;1.24396;26499;6.24036;0
20170918115457138_SVAKOV-R12_met.fits;1.0472;26500.5;3.05056;0.853333
20170918115525298_SVAKOV-R12_met.fits;1.06219;26497.6;4.73279;0.512
20170918115531442_SVAKOV-R12_met.fits;1.03868;26512.2;2.47958;0.170667
20170918115553287_SVAKOV-R12_met.fits;1.10192;26475.6;4.56945;0.341333
20170918115459357_SVAKOV-R12_snap.fits;0.889381;26540;0.973043;0
20170918115608135_SVAKOV-R12_met.fits;1.20283;26507.8;3.11188;0.170667
20170918115559431_SVAKOV-R12_snap.fits;1.10642;26538.6;0.912111;0
20170918115717255_SVAKOV-R12_met.fits;1.19994;26523.9;5.29618;1.19467
20170918115725106_SVAKOV-R12_met.fits;1.01467;26509.3;3.04948;0.170667
20170918115727495_SVAKOV-R12_met.fits;1.36123;26504.9;12.5188;0.341333
20170918115730738_SVAKOV-R12_met.fits;1.05517;26487.3;2.14302;0.170667
20170918115659506_SVAKOV-R12_snap.fits;1.04914;26521;0.874733;0
20170918115755655_SVAKOV-R12_met.fits;1.02859;26515.1;5.93089;0.853333
20170918115802994_SVAKOV-R12_met.fits;1.08483;26521;5.73955;0.341333
20170918115806919_SVAKOV-R12_met.fits;1.01006;26522.5;2.02045;3.072
20170918115813575_SVAKOV-R12_met.fits;1.00416;26534.2;2.98457;0.341333
20170918115818183_SVAKOV-R12_met.fits;1.21104;26512.2;3.28167;0.170667
20170918115820402_SVAKOV-R12_met.fits;1.16275;26506.3;5.66381;0.512
20170918115830983_SVAKOV-R12_met.fits;1.23065;26522.5;2.52275;0.170667
20170918115759581_SVAKOV-R12_snap.fits;1.11647;26497.6;1.22719;0
20170918115859655_SVAKOV-R12_snap.fits;1.07297;26485.8;1.36854;0
20170918115959730_SVAKOV-R12_snap.fits;1.18917;26521;1.1546;0
