# file name; noise; peak f.; mag.; duration
20170130200055395_OBSJAROMER-R3_snap.fits;2.1174;26450.7;1.68432;0
20170130200155469_OBSJAROMER-R3_snap.fits;2.21696;26488.8;2.13583;0
20170130200255544_OBSJAROMER-R3_snap.fits;2.08412;26453.6;1.62912;0
20170130200355619_OBSJAROMER-R3_snap.fits;2.25843;26475.6;1.74694;0
20170130200455693_OBSJAROMER-R3_snap.fits;2.48804;26458;1.6562;0
20170130200555768_OBSJAROMER-R3_snap.fits;1.72548;26450.7;1.54616;0
20170130200655843_OBSJAROMER-R3_snap.fits;2.30555;26512.2;1.69388;0
20170130200823907_OBSJAROMER-R3_met.fits;2.11147;26502;4.51893;0.170667
20170130200755917_OBSJAROMER-R3_snap.fits;2.07914;26503.4;1.69075;0
20170130200855992_OBSJAROMER-R3_snap.fits;2.23487;26456.5;1.80267;0
20170130200956067_OBSJAROMER-R3_snap.fits;2.07617;26525.4;1.68928;0
20170130201056141_OBSJAROMER-R3_snap.fits;2.06826;26515.1;1.24691;0
20170130201156216_OBSJAROMER-R3_snap.fits;2.03125;26469.7;1.5473;0
20170130201256291_OBSJAROMER-R3_snap.fits;2.01082;26496.1;1.52554;0
20170130201356365_OBSJAROMER-R3_snap.fits;2.17256;26543;1.69245;0
20170130201456440_OBSJAROMER-R3_snap.fits;2.02526;26547.4;1.93696;0
20170130201556515_OBSJAROMER-R3_snap.fits;1.93217;26512.2;1.6356;0
20170130201656589_OBSJAROMER-R3_snap.fits;1.84477;26502;2.1999;0
20170130201756664_OBSJAROMER-R3_snap.fits;1.69692;26462.4;1.92228;0
20170130201856739_OBSJAROMER-R3_snap.fits;1.92783;26477.1;1.53096;0
20170130201956813_OBSJAROMER-R3_snap.fits;1.80165;26481.4;1.88796;0
20170130202056888_OBSJAROMER-R3_snap.fits;1.71988;26460.9;1.56051;0
20170130202156963_OBSJAROMER-R3_snap.fits;1.9093;26494.6;1.75064;0
20170130202257037_OBSJAROMER-R3_snap.fits;2.19564;26500.5;1.44788;0
20170130202357112_OBSJAROMER-R3_snap.fits;1.97387;26516.6;1.60953;0
20170130202457187_OBSJAROMER-R3_snap.fits;1.87864;26477.1;1.40855;0
20170130202557261_OBSJAROMER-R3_snap.fits;1.95571;26460.9;1.69272;0
20170130202657336_OBSJAROMER-R3_snap.fits;2.11904;26453.6;1.65192;0
20170130202757411_OBSJAROMER-R3_snap.fits;1.82783;26462.4;1.87211;0
20170130202857485_OBSJAROMER-R3_snap.fits;2.12683;26472.7;1.56813;0
20170130202957560_OBSJAROMER-R3_snap.fits;2.06459;26535.6;2.24274;0
20170130203057635_OBSJAROMER-R3_snap.fits;1.74735;26504.9;1.35419;0
20170130203157709_OBSJAROMER-R3_snap.fits;1.8657;26509.3;2.18869;0
20170130203257784_OBSJAROMER-R3_snap.fits;1.97152;26535.6;1.80607;0
20170130203357859_OBSJAROMER-R3_snap.fits;2.16721;26496.1;1.90535;0
20170130203457933_OBSJAROMER-R3_snap.fits;1.76073;26521;1.81512;0
20170130203558008_OBSJAROMER-R3_snap.fits;2.03306;26449.2;1.59021;0
20170130203658083_OBSJAROMER-R3_snap.fits;2.05922;26537.1;2.56001;0
20170130203758157_OBSJAROMER-R3_snap.fits;1.94546;26453.6;1.78845;0
20170130203858232_OBSJAROMER-R3_snap.fits;2.82643;26532.7;1.46029;0
20170130203958307_OBSJAROMER-R3_snap.fits;1.89749;26491.7;1.96621;0
20170130204058381_OBSJAROMER-R3_snap.fits;1.92704;26484.4;1.54046;0
20170130204158456_OBSJAROMER-R3_snap.fits;1.92866;26478.5;2.31581;0
20170130204258531_OBSJAROMER-R3_snap.fits;2.08538;26518.1;1.86771;0
20170130204358605_OBSJAROMER-R3_snap.fits;1.69658;26487.3;1.48956;0
20170130204458680_OBSJAROMER-R3_snap.fits;2.00055;26477.1;1.79217;0
20170130204558755_OBSJAROMER-R3_snap.fits;2.11523;26526.9;1.55653;0
20170130204658829_OBSJAROMER-R3_snap.fits;1.79175;26456.5;1.93508;0
20170130204758904_OBSJAROMER-R3_snap.fits;1.91334;26475.6;2.00591;0
20170130204858979_OBSJAROMER-R3_snap.fits;1.95983;26478.5;1.83294;0
20170130204959053_OBSJAROMER-R3_snap.fits;1.87385;26507.8;2.42759;0
20170130205059128_OBSJAROMER-R3_snap.fits;2.51166;26472.7;1.87658;0
20170130205159203_OBSJAROMER-R3_snap.fits;2.0437;26491.7;1.93521;0
20170130205259277_OBSJAROMER-R3_snap.fits;1.72396;26509.3;1.99437;0
20170130205359352_OBSJAROMER-R3_snap.fits;2.14574;26518.1;1.71888;0
20170130205459427_OBSJAROMER-R3_snap.fits;2.05541;26466.8;2.16875;0
20170130205559501_OBSJAROMER-R3_snap.fits;2.27477;26518.1;1.93709;0
20170130205659576_OBSJAROMER-R3_snap.fits;1.87208;26469.7;1.82282;0
20170130205759651_OBSJAROMER-R3_snap.fits;1.94034;26491.7;1.86746;0
20170130205859725_OBSJAROMER-R3_snap.fits;1.80844;26509.3;2.07806;0
20170130205959800_OBSJAROMER-R3_snap.fits;1.9026;26493.2;1.83458;0
