# file name; noise; peak f.; mag.; duration
20170130070057229_OBSJAROMER-R3_snap.fits;2.05465;26463.9;1.84119;0
20170130070157304_OBSJAROMER-R3_snap.fits;1.9393;26529.8;1.49527;0
20170130070257379_OBSJAROMER-R3_snap.fits;1.93963;26484.4;2.04566;0
20170130070357453_OBSJAROMER-R3_snap.fits;1.91735;26460.9;1.71976;0
20170130070457528_OBSJAROMER-R3_snap.fits;1.99152;26465.3;1.45803;0
20170130070557603_OBSJAROMER-R3_snap.fits;1.84086;26510.7;1.83482;0
20170130070657677_OBSJAROMER-R3_snap.fits;1.94385;26509.3;1.96355;0
20170130070757752_OBSJAROMER-R3_snap.fits;2.5521;26488.8;1.48362;0
20170130070857827_OBSJAROMER-R3_snap.fits;1.85298;26453.6;2.14638;0
20170130070957901_OBSJAROMER-R3_snap.fits;2.0261;26469.7;1.99292;0
20170130071057976_OBSJAROMER-R3_snap.fits;1.94103;26471.2;1.53135;0
20170130071158051_OBSJAROMER-R3_snap.fits;1.89529;26506.3;2.06228;0
20170130071258125_OBSJAROMER-R3_snap.fits;1.88318;26543;2.05226;0
20170130071358200_OBSJAROMER-R3_snap.fits;2.0123;26544.4;1.62019;0
20170130071458275_OBSJAROMER-R3_snap.fits;1.92888;26519.5;1.88583;0
20170130071558349_OBSJAROMER-R3_snap.fits;2.15116;26528.3;1.71017;0
20170130071658424_OBSJAROMER-R3_snap.fits;2.00233;26455.1;1.71264;0
20170130071758499_OBSJAROMER-R3_snap.fits;1.92119;26541.5;1.81644;0
20170130071858573_OBSJAROMER-R3_snap.fits;2.08525;26502;1.65189;0
20170130071958648_OBSJAROMER-R3_snap.fits;1.99625;26499;1.61422;0
20170130072058723_OBSJAROMER-R3_snap.fits;1.64874;26496.1;1.62682;0
20170130072158797_OBSJAROMER-R3_snap.fits;2.14458;26509.3;1.45796;0
20170130072258872_OBSJAROMER-R3_snap.fits;1.99329;26474.1;1.41793;0
20170130072358947_OBSJAROMER-R3_snap.fits;1.83368;26512.2;1.61417;0
20170130072459021_OBSJAROMER-R3_snap.fits;1.86466;26509.3;2.32451;0
20170130072559096_OBSJAROMER-R3_snap.fits;2.05737;26494.6;2.37269;0
20170130072659171_OBSJAROMER-R3_snap.fits;1.83303;26459.5;1.55999;0
20170130072759245_OBSJAROMER-R3_snap.fits;2.21797;26526.9;1.62799;0
20170130072859320_OBSJAROMER-R3_snap.fits;1.99992;26490.2;1.54158;0
20170130072959395_OBSJAROMER-R3_snap.fits;2.13956;26504.9;1.88999;0
20170130073059469_OBSJAROMER-R3_snap.fits;2.02003;26485.8;1.82467;0
20170130073159544_OBSJAROMER-R3_snap.fits;1.96762;26541.5;1.53882;0
20170130073259619_OBSJAROMER-R3_snap.fits;1.92364;26465.3;1.65761;0
20170130073359693_OBSJAROMER-R3_snap.fits;1.79395;26490.2;1.93994;0
20170130073459768_OBSJAROMER-R3_snap.fits;2.0004;26474.1;1.91844;0
20170130073559843_OBSJAROMER-R3_snap.fits;1.85099;26494.6;1.51826;0
20170130073659917_OBSJAROMER-R3_snap.fits;1.88605;26491.7;1.55386;0
20170130073759992_OBSJAROMER-R3_snap.fits;2.13653;26545.9;2.3884;0
20170130073900067_OBSJAROMER-R3_snap.fits;1.94983;26509.3;1.52463;0
20170130074000141_OBSJAROMER-R3_snap.fits;2.0527;26544.4;1.98277;0
20170130074100216_OBSJAROMER-R3_snap.fits;1.92504;26499;1.28023;0
20170130074200291_OBSJAROMER-R3_snap.fits;1.83096;26541.5;1.73587;0
20170130074300365_OBSJAROMER-R3_snap.fits;2.13299;26541.5;1.37657;0
20170130074400440_OBSJAROMER-R3_snap.fits;1.72334;26518.1;1.62066;0
20170130074500515_OBSJAROMER-R3_snap.fits;1.91517;26462.4;1.25292;0
20170130074600589_OBSJAROMER-R3_snap.fits;2.01516;26507.8;1.33328;0
20170130074700664_OBSJAROMER-R3_snap.fits;1.86511;26522.5;1.69636;0
20170130074800739_OBSJAROMER-R3_snap.fits;2.1062;26466.8;1.83426;0
20170130074900813_OBSJAROMER-R3_snap.fits;2.00571;26537.1;1.72711;0
20170130075000888_OBSJAROMER-R3_snap.fits;2.01413;26478.5;1.47828;0
20170130075100963_OBSJAROMER-R3_snap.fits;1.77788;26522.5;1.74522;0
20170130075201037_OBSJAROMER-R3_snap.fits;2.01899;26480;1.9293;0
20170130075301112_OBSJAROMER-R3_snap.fits;1.9056;26544.4;1.90384;0
20170130075401187_OBSJAROMER-R3_snap.fits;1.66649;26541.5;1.70807;0
20170130075501261_OBSJAROMER-R3_snap.fits;2.12514;26460.9;2.48552;0
20170130075601336_OBSJAROMER-R3_snap.fits;2.9599;26521;2.59147;0
20170130075701411_OBSJAROMER-R3_snap.fits;1.94875;26458;2.22838;0
20170130075801485_OBSJAROMER-R3_snap.fits;2.15567;26534.2;1.84566;0
20170130075901560_OBSJAROMER-R3_snap.fits;1.84604;26499;1.87786;0
