# file name; noise; peak f.; mag.; duration
20170130220004280_OBSJAROMER-R3_snap.fits;2.19727;26543;1.83671;0
20170130220104355_OBSJAROMER-R3_snap.fits;2.15177;26534.2;1.43135;0
20170130220204429_OBSJAROMER-R3_snap.fits;2.41383;26507.8;1.37719;0
20170130220310648_OBSJAROMER-R3_met.fits;1.67717;26487.3;4.56857;0.170667
20170130220304504_OBSJAROMER-R3_snap.fits;2.1657;26509.3;1.47931;0
20170130220404579_OBSJAROMER-R3_snap.fits;2.23612;26474.1;1.67224;0
20170130220504653_OBSJAROMER-R3_snap.fits;1.80476;26475.6;1.38707;0
20170130220604728_OBSJAROMER-R3_snap.fits;1.84859;26460.9;1.9135;0
20170130220704803_OBSJAROMER-R3_snap.fits;2.05014;26468.3;1.98944;0
20170130220804877_OBSJAROMER-R3_snap.fits;2.15685;26507.8;1.34241;0
20170130220904952_OBSJAROMER-R3_snap.fits;1.73595;26540;1.9348;0
20170130221005027_OBSJAROMER-R3_snap.fits;1.91467;26531.2;2.11396;0
20170130221105101_OBSJAROMER-R3_snap.fits;1.99801;26547.4;1.54642;0
20170130221205176_OBSJAROMER-R3_snap.fits;1.91536;26544.4;1.66743;0
20170130221305251_OBSJAROMER-R3_snap.fits;1.96686;26510.7;1.61156;0
20170130221405325_OBSJAROMER-R3_snap.fits;2.38346;26502;1.71031;0
20170130221505400_OBSJAROMER-R3_snap.fits;2.0036;26452.1;1.86467;0
20170130221605475_OBSJAROMER-R3_snap.fits;2.18369;26474.1;2.1837;0
20170130221705549_OBSJAROMER-R3_snap.fits;2.02188;26534.2;1.74069;0
20170130221805624_OBSJAROMER-R3_snap.fits;2.03483;26482.9;1.47651;0
20170130221905699_OBSJAROMER-R3_snap.fits;2.12999;26531.2;1.87543;0
20170130222005773_OBSJAROMER-R3_snap.fits;1.84184;26472.7;1.38178;0
20170130222105848_OBSJAROMER-R3_snap.fits;2.05291;26522.5;1.81665;0
20170130222205923_OBSJAROMER-R3_snap.fits;2.19348;26537.1;2.04023;0
20170130222305997_OBSJAROMER-R3_snap.fits;1.97148;26475.6;1.75626;0
20170130222406072_OBSJAROMER-R3_snap.fits;2.27518;26525.4;1.64642;0
20170130222506147_OBSJAROMER-R3_snap.fits;1.98124;26538.6;2.02013;0
20170130222606221_OBSJAROMER-R3_snap.fits;1.68365;26466.8;1.36102;0
20170130222706296_OBSJAROMER-R3_snap.fits;1.74438;26460.9;1.46717;0
20170130222806371_OBSJAROMER-R3_snap.fits;1.95159;26471.2;1.83807;0
20170130222918392_OBSJAROMER-R3_met.fits;2.06854;26481.4;10.0394;1.19467
20170130222906445_OBSJAROMER-R3_snap.fits;1.854;26500.5;2.04014;0
20170130223006520_OBSJAROMER-R3_snap.fits;1.9265;26493.2;1.51569;0
20170130223106595_OBSJAROMER-R3_snap.fits;2.08959;26516.6;1.86384;0
20170130223206669_OBSJAROMER-R3_snap.fits;1.86074;26481.4;2.03594;0
20170130223306744_OBSJAROMER-R3_snap.fits;2.04281;26449.2;1.61104;0
20170130223406819_OBSJAROMER-R3_snap.fits;2.28529;26521;1.75014;0
20170130223506893_OBSJAROMER-R3_snap.fits;2.05438;26487.3;2.18573;0
20170130223606968_OBSJAROMER-R3_snap.fits;1.88658;26471.2;1.94134;0
20170130223707043_OBSJAROMER-R3_snap.fits;1.91786;26456.5;1.73782;0
20170130223807117_OBSJAROMER-R3_snap.fits;1.8971;26526.9;2.0162;0
20170130223907192_OBSJAROMER-R3_snap.fits;1.75945;26500.5;2.05422;0
20170130224007267_OBSJAROMER-R3_snap.fits;1.96167;26506.3;2.16968;0
20170130224107341_OBSJAROMER-R3_snap.fits;2.17784;26537.1;2.08422;0
20170130224207416_OBSJAROMER-R3_snap.fits;2.07481;26487.3;1.71213;0
20170130224307491_OBSJAROMER-R3_snap.fits;1.86676;26509.3;2.04744;0
20170130224407565_OBSJAROMER-R3_snap.fits;1.98235;26475.6;1.97772;0
20170130224519928_OBSJAROMER-R3_met.fits;2.10512;26503.4;5.33895;0.170667
20170130224507640_OBSJAROMER-R3_snap.fits;2.25438;26518.1;1.55636;0
20170130224607715_OBSJAROMER-R3_snap.fits;2.07496;26509.3;2.00321;0
20170130224707789_OBSJAROMER-R3_snap.fits;2.19295;26529.8;2.20238;0
20170130224807864_OBSJAROMER-R3_snap.fits;1.63155;26502;1.77118;0
20170130224907939_OBSJAROMER-R3_snap.fits;1.84515;26504.9;1.63213;0
20170130225008013_OBSJAROMER-R3_snap.fits;1.88807;26545.9;1.91807;0
20170130225108088_OBSJAROMER-R3_snap.fits;2.14449;26502;1.33835;0
20170130225208163_OBSJAROMER-R3_snap.fits;2.0288;26510.7;1.5423;0
20170130225308237_OBSJAROMER-R3_snap.fits;1.98716;26525.4;2.19446;0
20170130225408312_OBSJAROMER-R3_snap.fits;2.29006;26488.8;1.97936;0
20170130225508387_OBSJAROMER-R3_snap.fits;1.89369;26532.7;1.99255;0
20170130225608461_OBSJAROMER-R3_snap.fits;1.81086;26456.5;2.45493;0
20170130225708536_OBSJAROMER-R3_snap.fits;1.93552;26462.4;1.61354;0
20170130225808611_OBSJAROMER-R3_snap.fits;2.00513;26458;2.10788;0
20170130225908685_OBSJAROMER-R3_snap.fits;2.1104;26456.5;1.78367;0
