# file name; noise; peak f.; mag.; duration
20170130120019555_OBSJAROMER-R3_snap.fits;1.89428;26497.6;1.43917;0
20170130120119629_OBSJAROMER-R3_snap.fits;1.87864;26507.8;1.80481;0
20170130120219704_OBSJAROMER-R3_snap.fits;2.1708;26537.1;1.79037;0
20170130120319779_OBSJAROMER-R3_snap.fits;1.98154;26456.5;1.60165;0
20170130120419853_OBSJAROMER-R3_snap.fits;2.13143;26513.7;1.91316;0
20170130120519928_OBSJAROMER-R3_snap.fits;2.26292;26534.2;1.51576;0
20170130120620003_OBSJAROMER-R3_snap.fits;1.93074;26456.5;1.96363;0
20170130120720077_OBSJAROMER-R3_snap.fits;2.36932;26488.8;1.37681;0
20170130120820152_OBSJAROMER-R3_snap.fits;2.50446;26512.2;1.88473;0
20170130120920227_OBSJAROMER-R3_snap.fits;2.28575;26482.9;2.09057;0
20170130121020301_OBSJAROMER-R3_snap.fits;1.8976;26513.7;1.9455;0
20170130121120376_OBSJAROMER-R3_snap.fits;2.06959;26540;1.92518;0
20170130121220451_OBSJAROMER-R3_snap.fits;1.74443;26458;1.33294;0
20170130121320525_OBSJAROMER-R3_snap.fits;1.9081;26478.5;1.82018;0
20170130121457805_OBSJAROMER-R3_met.fits;1.93065;26544.4;4.10257;0.341333
20170130121420600_OBSJAROMER-R3_snap.fits;2.36208;26459.5;1.93933;0
20170130121520675_OBSJAROMER-R3_snap.fits;1.58457;26471.2;1.79407;0
20170130121620749_OBSJAROMER-R3_snap.fits;2.41428;26484.4;1.81916;0
20170130121720824_OBSJAROMER-R3_snap.fits;2.26855;26499;1.55449;0
20170130121820899_OBSJAROMER-R3_snap.fits;1.69077;26510.7;1.82731;0
20170130121920973_OBSJAROMER-R3_snap.fits;1.43148;26529.8;1.49578;0
20170130122021048_OBSJAROMER-R3_snap.fits;1.95679;26537.1;1.35593;0
20170130122121123_OBSJAROMER-R3_snap.fits;1.72807;26481.4;1.53226;0
20170130122221197_OBSJAROMER-R3_snap.fits;1.90657;26477.1;1.481;0
20170130122321272_OBSJAROMER-R3_snap.fits;1.73026;26471.2;1.69993;0
20170130122421347_OBSJAROMER-R3_snap.fits;1.68495;26509.3;2.18934;0
20170130122521421_OBSJAROMER-R3_snap.fits;2.05473;26458;1.73319;0
20170130122621496_OBSJAROMER-R3_snap.fits;1.89593;26540;1.41859;0
20170130122721571_OBSJAROMER-R3_snap.fits;1.73251;26534.2;1.19892;0
20170130122821645_OBSJAROMER-R3_snap.fits;1.61836;26452.1;1.96764;0
20170130122921720_OBSJAROMER-R3_snap.fits;1.87618;26482.9;1.56963;0
20170130123021795_OBSJAROMER-R3_snap.fits;1.79619;26504.9;1.76801;0
20170130123121869_OBSJAROMER-R3_snap.fits;2.03542;26540;1.32974;0
20170130123221944_OBSJAROMER-R3_snap.fits;1.84174;26449.2;1.56421;0
20170130123322019_OBSJAROMER-R3_snap.fits;1.9647;26507.8;1.48484;0
20170130123422093_OBSJAROMER-R3_snap.fits;2.18166;26506.3;2.31336;0
20170130123522168_OBSJAROMER-R3_snap.fits;2.15871;26456.5;1.84198;0
20170130123622243_OBSJAROMER-R3_snap.fits;1.78028;26496.1;1.6789;0
20170130123722317_OBSJAROMER-R3_snap.fits;1.69643;26475.6;1.6575;0
20170130123822392_OBSJAROMER-R3_snap.fits;2.048;26506.3;1.71071;0
20170130123922467_OBSJAROMER-R3_snap.fits;1.84818;26518.1;1.41813;0
20170130124022541_OBSJAROMER-R3_snap.fits;2.01055;26502;1.70096;0
20170130124122616_OBSJAROMER-R3_snap.fits;2.15476;26449.2;1.43947;0
20170130124222691_OBSJAROMER-R3_snap.fits;2.0428;26515.1;1.81939;0
20170130124322765_OBSJAROMER-R3_snap.fits;2.03907;26452.1;1.91404;0
20170130124422840_OBSJAROMER-R3_snap.fits;1.92786;26452.1;2.04709;0
20170130124522915_OBSJAROMER-R3_snap.fits;2.09096;26480;1.69382;0
20170130124622989_OBSJAROMER-R3_snap.fits;1.93434;26500.5;1.85183;0
20170130124723064_OBSJAROMER-R3_snap.fits;1.9472;26484.4;1.7841;0
20170130124910072_OBSJAROMER-R3_met.fits;1.98938;26499;4.71723;0.170667
20170130124823139_OBSJAROMER-R3_snap.fits;2.30776;26506.3;1.89949;0
20170130124923213_OBSJAROMER-R3_snap.fits;2.00963;26535.6;1.73229;0
20170130125023288_OBSJAROMER-R3_snap.fits;2.09117;26465.3;1.85401;0
20170130125123363_OBSJAROMER-R3_snap.fits;1.79328;26480;1.64125;0
20170130125223437_OBSJAROMER-R3_snap.fits;1.8918;26450.7;2.03147;0
20170130125323512_OBSJAROMER-R3_snap.fits;2.41519;26506.3;2.07691;0
20170130125423587_OBSJAROMER-R3_snap.fits;2.01961;26507.8;1.52529;0
20170130125523661_OBSJAROMER-R3_snap.fits;2.11918;26523.9;1.53949;0
20170130125623736_OBSJAROMER-R3_snap.fits;2.07938;26485.8;1.82123;0
20170130125723811_OBSJAROMER-R3_snap.fits;1.81896;26494.6;1.73839;0
20170130125823885_OBSJAROMER-R3_snap.fits;2.01174;26545.9;1.50735;0
20170130125923960_OBSJAROMER-R3_snap.fits;1.89799;26482.9;2.21134;0
