# file name; noise; peak f.; mag.; duration
20170130050048269_OBSJAROMER-R3_snap.fits;2.11718;26506.3;2.95167;0
20170130050148344_OBSJAROMER-R3_snap.fits;1.95392;26459.5;1.58441;0
20170130050248419_OBSJAROMER-R3_snap.fits;1.96704;26500.5;1.73498;0
20170130050348493_OBSJAROMER-R3_snap.fits;2.19479;26525.4;1.69845;0
20170130050448568_OBSJAROMER-R3_snap.fits;1.98154;26491.7;1.88961;0
20170130050548643_OBSJAROMER-R3_snap.fits;1.8421;26497.6;1.08752;0
20170130050648717_OBSJAROMER-R3_snap.fits;1.96453;26538.6;1.5118;0
20170130050748792_OBSJAROMER-R3_snap.fits;2.2705;26525.4;1.37646;0
20170130050848867_OBSJAROMER-R3_snap.fits;1.62417;26506.3;1.78304;0
20170130050948941_OBSJAROMER-R3_snap.fits;2.1103;26459.5;1.66919;0
20170130051049016_OBSJAROMER-R3_snap.fits;1.95184;26503.4;2.03529;0
20170130051149091_OBSJAROMER-R3_snap.fits;1.91401;26518.1;1.67268;0
20170130051249165_OBSJAROMER-R3_snap.fits;2.11557;26535.6;1.80169;0
20170130051349240_OBSJAROMER-R3_snap.fits;2.06778;26478.5;1.93754;0
20170130051449315_OBSJAROMER-R3_snap.fits;2.32398;26459.5;1.6548;0
20170130051631203_OBSJAROMER-R3_met.fits;1.94082;26510.7;5.0439;0.170667
20170130051549389_OBSJAROMER-R3_snap.fits;2.13884;26484.4;2.47335;0
20170130051649464_OBSJAROMER-R3_snap.fits;2.21263;26544.4;1.94185;0
20170130051749539_OBSJAROMER-R3_snap.fits;1.69627;26518.1;1.56863;0
20170130051849613_OBSJAROMER-R3_snap.fits;2.01735;26526.9;1.99572;0
20170130051949688_OBSJAROMER-R3_snap.fits;2.1867;26543;2.1369;0
20170130052049763_OBSJAROMER-R3_snap.fits;2.11166;26544.4;1.69283;0
20170130052149837_OBSJAROMER-R3_snap.fits;2.06055;26502;2.27785;0
20170130052249912_OBSJAROMER-R3_snap.fits;1.96803;26531.2;1.22132;0
20170130052349987_OBSJAROMER-R3_snap.fits;2.14795;26485.8;1.66005;0
20170130052450061_OBSJAROMER-R3_snap.fits;2.25709;26502;1.65669;0
20170130052550136_OBSJAROMER-R3_snap.fits;1.89743;26459.5;1.87531;0
20170130052650211_OBSJAROMER-R3_snap.fits;2.03448;26545.9;1.5316;0
20170130052750285_OBSJAROMER-R3_snap.fits;2.00836;26513.7;1.63979;0
20170130052850360_OBSJAROMER-R3_snap.fits;1.62403;26469.7;2.08512;0
20170130052952483_OBSJAROMER-R3_met.fits;2.09941;26528.3;5.19274;0.170667
20170130052950435_OBSJAROMER-R3_snap.fits;2.0043;26456.5;1.34828;0
20170130053050509_OBSJAROMER-R3_snap.fits;1.81051;26453.6;1.96015;0
20170130053150584_OBSJAROMER-R3_snap.fits;2.25634;26471.2;1.37423;0
20170130053339640_OBSJAROMER-R3_met.fits;1.67076;26493.2;4.46794;0.170667
20170130053250659_OBSJAROMER-R3_snap.fits;1.87761;26455.1;2.06782;0
20170130053350733_OBSJAROMER-R3_snap.fits;2.31467;26480;1.62773;0
20170130053450808_OBSJAROMER-R3_snap.fits;2.06624;26528.3;1.81951;0
20170130053550883_OBSJAROMER-R3_snap.fits;1.8327;26468.3;1.47578;0
20170130053650957_OBSJAROMER-R3_snap.fits;1.92187;26478.5;1.58959;0
20170130053751032_OBSJAROMER-R3_snap.fits;2.04753;26468.3;2.21297;0
20170130053856056_OBSJAROMER-R3_met.fits;1.88033;26487.3;5.07699;0.170667
20170130053851107_OBSJAROMER-R3_snap.fits;1.95084;26491.7;1.80221;0
20170130053951181_OBSJAROMER-R3_snap.fits;1.897;26507.8;1.92753;0
20170130054051256_OBSJAROMER-R3_snap.fits;1.99842;26478.5;1.61849;0
20170130054151331_OBSJAROMER-R3_snap.fits;1.9347;26547.4;1.62877;0
20170130054251405_OBSJAROMER-R3_snap.fits;1.94462;26466.8;1.94543;0
20170130054351480_OBSJAROMER-R3_snap.fits;1.95694;26515.1;1.6963;0
20170130054451555_OBSJAROMER-R3_snap.fits;2.26298;26547.4;1.62789;0
20170130054551629_OBSJAROMER-R3_snap.fits;2.25974;26513.7;1.24316;0
20170130054651704_OBSJAROMER-R3_snap.fits;1.88197;26478.5;1.68408;0
20170130054751779_OBSJAROMER-R3_snap.fits;2.0305;26519.5;1.42202;0
20170130054851853_OBSJAROMER-R3_snap.fits;2.13463;26458;2.51617;0
20170130054951928_OBSJAROMER-R3_snap.fits;1.91312;26532.7;2.05883;0
20170130055052003_OBSJAROMER-R3_snap.fits;2.45649;26540;1.6232;0
20170130055152077_OBSJAROMER-R3_snap.fits;4.0892;26516.6;2.47725;0
20170130055252152_OBSJAROMER-R3_snap.fits;2.62153;26531.2;1.69469;0
20170130055352227_OBSJAROMER-R3_snap.fits;2.23561;26494.6;1.82879;0
20170130055452301_OBSJAROMER-R3_snap.fits;1.8635;26491.7;1.47126;0
20170130055552376_OBSJAROMER-R3_snap.fits;1.7188;26538.6;1.98128;0
20170130055652451_OBSJAROMER-R3_snap.fits;2.11294;26545.9;1.43871;0
20170130055752525_OBSJAROMER-R3_snap.fits;2.09223;26469.7;1.49695;0
20170130055852600_OBSJAROMER-R3_snap.fits;2.01677;26475.6;2.06583;0
20170130055952675_OBSJAROMER-R3_snap.fits;2.09082;26468.3;1.88961;0
