# file name; noise; peak f.; mag.; duration
20170130130024035_OBSJAROMER-R3_snap.fits;2.11924;26537.1;1.68222;0
20170130130124109_OBSJAROMER-R3_snap.fits;1.70532;26487.3;1.7913;0
20170130130224184_OBSJAROMER-R3_snap.fits;1.74833;26516.6;1.57464;0
20170130130324259_OBSJAROMER-R3_snap.fits;2.00799;26466.8;1.46112;0
20170130130424333_OBSJAROMER-R3_snap.fits;1.99771;26531.2;1.47529;0
20170130130524408_OBSJAROMER-R3_snap.fits;1.81075;26507.8;1.90857;0
20170130130624483_OBSJAROMER-R3_snap.fits;2.17561;26453.6;1.41947;0
20170130130724557_OBSJAROMER-R3_snap.fits;1.97304;26545.9;2.05364;0
20170130130824632_OBSJAROMER-R3_snap.fits;1.59971;26465.3;1.76003;0
20170130130924707_OBSJAROMER-R3_snap.fits;1.63278;26482.9;1.72082;0
20170130131024781_OBSJAROMER-R3_snap.fits;2.31615;26510.7;1.67615;0
20170130131124856_OBSJAROMER-R3_snap.fits;1.7569;26497.6;1.46841;0
20170130131224931_OBSJAROMER-R3_snap.fits;1.92022;26497.6;1.57619;0
20170130131325005_OBSJAROMER-R3_snap.fits;2.39868;26450.7;1.69514;0
20170130131425080_OBSJAROMER-R3_snap.fits;1.91249;26449.2;1.32716;0
20170130131525155_OBSJAROMER-R3_snap.fits;1.93768;26496.1;2.00582;0
20170130131625229_OBSJAROMER-R3_snap.fits;1.82255;26493.2;1.53983;0
20170130131725304_OBSJAROMER-R3_snap.fits;1.9599;26484.4;1.73374;0
20170130131825379_OBSJAROMER-R3_snap.fits;1.72591;26472.7;1.61342;0
20170130131925453_OBSJAROMER-R3_snap.fits;2.55772;26490.2;1.436;0
20170130132025528_OBSJAROMER-R3_snap.fits;1.91483;26545.9;1.42399;0
20170130132125603_OBSJAROMER-R3_snap.fits;1.9777;26523.9;1.58804;0
20170130132225677_OBSJAROMER-R3_snap.fits;2.96309;26519.5;1.47292;0
20170130132325752_OBSJAROMER-R3_snap.fits;1.71898;26458;2.44453;0
20170130132425827_OBSJAROMER-R3_snap.fits;2.03547;26472.7;1.59928;0
20170130132525901_OBSJAROMER-R3_snap.fits;1.7906;26500.5;1.59164;0
20170130132625976_OBSJAROMER-R3_snap.fits;2.03106;26481.4;2.15736;0
20170130132726051_OBSJAROMER-R3_snap.fits;1.8818;26526.9;1.83965;0
20170130132826125_OBSJAROMER-R3_snap.fits;2.06743;26460.9;1.68014;0
20170130132926200_OBSJAROMER-R3_snap.fits;2.17724;26513.7;1.39511;0
20170130133026275_OBSJAROMER-R3_snap.fits;1.98623;26515.1;1.5726;0
20170130133126349_OBSJAROMER-R3_snap.fits;1.96833;26449.2;1.58951;0
20170130133226424_OBSJAROMER-R3_snap.fits;1.90678;26490.2;1.30474;0
20170130133326499_OBSJAROMER-R3_snap.fits;1.86111;26450.7;1.85282;0
20170130133426573_OBSJAROMER-R3_snap.fits;1.99396;26460.9;1.81448;0
20170130133526648_OBSJAROMER-R3_snap.fits;1.72111;26540;1.62149;0
20170130133626723_OBSJAROMER-R3_snap.fits;1.65278;26506.3;1.97613;0
20170130133726797_OBSJAROMER-R3_snap.fits;1.76668;26488.8;1.62335;0
20170130133826872_OBSJAROMER-R3_snap.fits;1.89005;26460.9;1.42158;0
20170130133926947_OBSJAROMER-R3_snap.fits;1.82928;26499;1.75778;0
20170130134027021_OBSJAROMER-R3_snap.fits;2.08686;26488.8;1.63489;0
20170130134127096_OBSJAROMER-R3_snap.fits;1.57889;26453.6;1.78802;0
20170130134227171_OBSJAROMER-R3_snap.fits;1.91066;26504.9;1.83755;0
20170130134327245_OBSJAROMER-R3_snap.fits;2.13507;26491.7;1.634;0
20170130134427320_OBSJAROMER-R3_snap.fits;2.15013;26510.7;1.61576;0
20170130134527395_OBSJAROMER-R3_snap.fits;2.07694;26474.1;1.4683;0
20170130134627469_OBSJAROMER-R3_snap.fits;1.75795;26488.8;1.82271;0
20170130134738979_OBSJAROMER-R3_met.fits;1.70556;26502;3.58157;0.170667
20170130134727544_OBSJAROMER-R3_snap.fits;1.59729;26538.6;1.91061;0
20170130134827619_OBSJAROMER-R3_snap.fits;1.71741;26481.4;1.50467;0
20170130134927693_OBSJAROMER-R3_snap.fits;1.91025;26507.8;1.61047;0
20170130135027768_OBSJAROMER-R3_snap.fits;1.71087;26484.4;2.06228;0
20170130135127843_OBSJAROMER-R3_snap.fits;2.04667;26538.6;1.62236;0
20170130135227917_OBSJAROMER-R3_snap.fits;1.81585;26487.3;1.67462;0
20170130135327992_OBSJAROMER-R3_snap.fits;1.94592;26465.3;1.65227;0
20170130135428067_OBSJAROMER-R3_snap.fits;1.74689;26532.7;1.74724;0
20170130135528141_OBSJAROMER-R3_snap.fits;1.78874;26519.5;1.9079;0
20170130135628216_OBSJAROMER-R3_snap.fits;2.25875;26500.5;1.34979;0
20170130135728291_OBSJAROMER-R3_snap.fits;1.92186;26544.4;1.49524;0
20170130135828365_OBSJAROMER-R3_snap.fits;1.72191;26525.4;1.79188;0
20170130135928440_OBSJAROMER-R3_snap.fits;2.23833;26455.1;1.38028;0
