#timestamp,LO_Frequency 
1485763215.6,286047001.2
1485763235.5,286046998.1
1485763255.5,286047000.9
1485763275.4,286046998.5
1485763295.3,286047000.3
1485763315.2,286047000.0
1485763335.2,286046999.9
1485763355.1,286047000.7
1485763356.0,286047000.7
1485763375.0,286046999.2
1485763375.9,286046999.2
1485763395.9,286047000.5
1485763415.8,286046998.8
1485763435.7,286047001.2
1485763455.6,286046999.5
1485763475.6,286046998.7
1485763495.5,286047000.2
1485763515.4,286047002.6
1485763535.3,286046999.2
1485763555.3,286046998.9
1485763575.2,286047001.1
1485763595.1,286046998.5
1485763615.0,286046999.8
1485763615.9,286046999.8
1485763635.9,286047002.6
1485763655.8,286046997.7
1485763675.7,286047000.1
1485763695.7,286047000.0
1485763715.6,286047002.7
1485763735.5,286046996.6
1485763755.4,286047002.4
1485763775.4,286046997.2
1485763795.3,286046999.9
1485763815.2,286046999.9
1485763835.1,286046999.7
1485763855.1,286047001.5
1485763856.0,286047001.5
1485763875.9,286047000.4
1485763895.8,286046996.7
1485763915.7,286047004.3
1485763935.7,286046997.9
1485763955.6,286046998.2
1485763975.5,286047001.6
1485763995.5,286047000.1
1485764015.4,286047004.3
1485764035.3,286046999.6
1485764055.2,286046997.4
1485764075.2,286046999.0
1485764095.1,286047001.2
1485764096.0,286047001.2
1485764115.0,286046999.0
1485764115.9,286046999.0
1485764135.9,286047001.2
1485764155.8,286046998.9
1485764175.7,286046999.0
1485764195.6,286046998.1
1485764215.6,286047004.2
1485764235.5,286046999.3
1485764255.4,286046998.3
1485764275.3,286047002.8
1485764295.3,286046998.0
1485764315.2,286046999.9
1485764335.1,286046999.1
1485764355.0,286046999.3
1485764355.9,286046999.3
1485764375.9,286047001.2
1485764395.8,286046999.4
1485764415.7,286046998.2
1485764435.7,286047002.1
1485764455.6,286047001.2
1485764475.5,286046999.4
1485764495.4,286047000.2
1485764515.4,286047000.6
1485764535.3,286046998.4
1485764555.2,286047002.3
1485764575.1,286047000.0
1485764595.1,286047002.4
1485764596.0,286047002.4
1485764615.9,286046997.9
1485764635.8,286046996.6
1485764655.7,286047002.2
1485764675.7,286046998.8
1485764695.6,286047000.9
1485764715.5,286047001.1
1485764735.4,286046996.5
1485764755.4,286047000.3
1485764775.3,286046999.7
1485764795.2,286046999.9
1485764815.1,286047003.2
1485764835.1,286046998.5
1485764836.0,286046998.5
1485764855.0,286047005.0
1485764855.9,286047005.0
1485764875.8,286046993.8
1485764895.8,286047001.1
1485764915.7,286046997.3
1485764935.6,286047000.3
1485764955.5,286047000.1
1485764975.5,286046998.1
1485764995.4,286047001.9
1485765015.3,286046999.3
1485765035.2,286046998.6
1485765055.2,286047000.3
1485765075.1,286046998.4
1485765095.0,286047000.1
1485765095.9,286047000.1
1485765115.9,286047005.6
1485765135.8,286046999.6
1485765155.7,286046997.4
1485765175.6,286047000.2
1485765195.6,286047000.7
1485765215.5,286046998.4
1485765235.4,286047000.3
1485765255.3,286047000.4
1485765275.3,286047000.0
1485765295.2,286047000.2
1485765315.1,286047000.5
1485765335.0,286047000.8
1485765336.0,286047000.8
1485765355.9,286046999.2
1485765375.8,286046998.5
1485765395.7,286047000.3
1485765415.7,286047001.8
1485765435.6,286047000.2
1485765455.5,286047000.2
1485765475.4,286046999.7
1485765495.4,286047002.0
1485765515.3,286047000.8
1485765535.2,286046998.4
1485765555.1,286047000.3
1485765575.1,286047002.3
1485765576.0,286047002.3
1485765595.9,286046995.8
1485765615.8,286047000.5
1485765635.7,286046998.3
1485765655.7,286047000.0
1485765675.6,286047000.0
1485765695.5,286047000.1
1485765715.4,286047000.1
1485765735.4,286046998.7
1485765755.3,286047003.9
1485765775.2,286046998.8
1485765795.1,286046998.7
1485765815.1,286047002.6
1485765816.0,286047002.6
1485765835.0,286046996.5
1485765835.9,286046996.5
1485765855.8,286047005.8
1485765875.8,286046996.7
1485765895.7,286047002.3
1485765915.6,286046996.5
1485765935.5,286047001.7
1485765955.5,286047001.0
1485765975.4,286046999.5
1485765995.3,286046998.9
1485766015.2,286047001.0
1485766035.2,286046997.7
1485766055.1,286047002.0
1485766075.0,286047002.0
1485766075.9,286047002.0
1485766095.9,286046997.9
1485766115.8,286047004.3
1485766135.7,286046998.9
1485766155.6,286046999.4
1485766175.6,286046997.4
1485766195.5,286047002.8
1485766215.4,286046998.5
1485766235.3,286047000.2
1485766255.3,286047001.5
1485766275.2,286046998.2
1485766295.1,286047002.3
1485766315.0,286046996.9
1485766316.0,286046996.9
1485766335.9,286047003.2
1485766355.8,286047001.5
1485766375.7,286047003.7
1485766395.7,286046996.5
1485766415.6,286047002.7
1485766435.5,286046997.1
1485766455.4,286046999.9
1485766475.4,286047000.3
1485766495.3,286046999.7
1485766515.2,286047001.5
1485766535.1,286047003.1
1485766555.1,286047002.7
1485766556.0,286047002.7
1485766575.9,286046996.4
1485766595.8,286046997.2
1485766615.8,286047000.8
1485766635.7,286046998.2
1485766655.6,286046998.2
1485766675.5,286047000.3
1485766695.5,286047000.3
1485766715.4,286046999.4
1485766735.3,286046999.7
1485766755.2,286047002.8
1485766775.2,286046996.6
1485766795.1,286047001.6
1485766796.0,286047001.6
