# file name; noise; peak f.; mag.; duration
20170130020034829_OBSJAROMER-R3_snap.fits;1.77896;26547.4;1.35865;0
20170130020134904_OBSJAROMER-R3_snap.fits;1.97664;26455.1;2.30879;0
20170130020234979_OBSJAROMER-R3_snap.fits;1.72983;26471.2;1.91766;0
20170130020335053_OBSJAROMER-R3_snap.fits;2.01283;26462.4;1.47169;0
20170130020435128_OBSJAROMER-R3_snap.fits;1.66421;26458;1.71122;0
20170130020535203_OBSJAROMER-R3_snap.fits;1.90952;26540;1.41652;0
20170130020635277_OBSJAROMER-R3_snap.fits;1.96403;26522.5;1.39628;0
20170130020735352_OBSJAROMER-R3_snap.fits;2.31714;26472.7;1.75194;0
20170130020835427_OBSJAROMER-R3_snap.fits;1.72305;26474.1;1.84368;0
20170130020935501_OBSJAROMER-R3_snap.fits;2.12595;26535.6;1.99771;0
20170130021057763_OBSJAROMER-R3_met.fits;1.80123;26480;3.99506;0.170667
20170130021035576_OBSJAROMER-R3_snap.fits;2.44521;26474.1;1.82339;0
20170130021135651_OBSJAROMER-R3_snap.fits;2.12675;26484.4;1.52334;0
20170130021235725_OBSJAROMER-R3_snap.fits;1.89223;26541.5;1.6748;0
20170130021335800_OBSJAROMER-R3_snap.fits;1.59281;26480;1.91795;0
20170130021435875_OBSJAROMER-R3_snap.fits;1.94848;26538.6;2.09583;0
20170130021535949_OBSJAROMER-R3_snap.fits;2.07354;26449.2;2.00621;0
20170130021636024_OBSJAROMER-R3_snap.fits;2.19456;26516.6;1.58852;0
20170130021736099_OBSJAROMER-R3_snap.fits;1.91074;26531.2;1.7509;0
20170130021836173_OBSJAROMER-R3_snap.fits;2.02451;26538.6;1.43404;0
20170130021936248_OBSJAROMER-R3_snap.fits;1.89101;26526.9;1.59561;0
20170130022036323_OBSJAROMER-R3_snap.fits;2.0519;26519.5;1.79365;0
20170130022136397_OBSJAROMER-R3_snap.fits;2.21942;26541.5;1.77728;0
20170130022236472_OBSJAROMER-R3_snap.fits;2.17221;26455.1;1.64502;0
20170130022336547_OBSJAROMER-R3_snap.fits;1.99345;26513.7;1.81798;0
20170130022436621_OBSJAROMER-R3_snap.fits;1.84176;26540;2.47394;0
20170130022536696_OBSJAROMER-R3_snap.fits;1.73472;26474.1;1.54088;0
20170130022636771_OBSJAROMER-R3_snap.fits;2.02879;26484.4;1.68965;0
20170130022736845_OBSJAROMER-R3_snap.fits;1.91019;26547.4;1.92096;0
20170130022836920_OBSJAROMER-R3_snap.fits;1.93672;26466.8;2.12569;0
20170130022936995_OBSJAROMER-R3_snap.fits;1.85413;26522.5;1.49676;0
20170130023037069_OBSJAROMER-R3_snap.fits;1.90411;26471.2;1.73022;0
20170130023137144_OBSJAROMER-R3_snap.fits;2.24432;26465.3;1.95631;0
20170130023237219_OBSJAROMER-R3_snap.fits;1.90414;26516.6;1.69745;0
20170130023337293_OBSJAROMER-R3_snap.fits;2.41038;26525.4;2.09706;0
20170130023437368_OBSJAROMER-R3_snap.fits;1.79147;26504.9;1.48245;0
20170130023537443_OBSJAROMER-R3_snap.fits;2.06681;26463.9;1.29674;0
20170130023637517_OBSJAROMER-R3_snap.fits;2.22395;26509.3;2.12871;0
20170130023737592_OBSJAROMER-R3_snap.fits;1.89457;26465.3;1.72337;0
20170130023837667_OBSJAROMER-R3_snap.fits;2.08235;26499;1.79125;0
20170130023937741_OBSJAROMER-R3_snap.fits;1.77419;26545.9;1.32393;0
20170130024037816_OBSJAROMER-R3_snap.fits;1.9846;26528.3;1.90339;0
20170130024137891_OBSJAROMER-R3_snap.fits;2.01831;26469.7;1.74022;0
20170130024237965_OBSJAROMER-R3_snap.fits;2.05825;26474.1;1.67412;0
20170130024338040_OBSJAROMER-R3_snap.fits;2.0897;26518.1;1.61872;0
20170130024438115_OBSJAROMER-R3_snap.fits;2.01116;26484.4;1.92411;0
20170130024538189_OBSJAROMER-R3_snap.fits;1.88485;26456.5;1.79892;0
20170130024638264_OBSJAROMER-R3_snap.fits;1.83785;26450.7;1.33323;0
20170130024738339_OBSJAROMER-R3_snap.fits;2.07986;26534.2;1.94453;0
20170130024838413_OBSJAROMER-R3_snap.fits;1.90931;26453.6;1.61548;0
20170130024938488_OBSJAROMER-R3_snap.fits;1.77994;26512.2;1.91656;0
20170130025038563_OBSJAROMER-R3_snap.fits;1.93667;26509.3;1.35914;0
20170130025138637_OBSJAROMER-R3_snap.fits;1.97857;26488.8;2.0184;0
20170130025238712_OBSJAROMER-R3_snap.fits;2.04353;26482.9;1.71036;0
20170130025338787_OBSJAROMER-R3_snap.fits;1.89534;26494.6;1.72614;0
20170130025438861_OBSJAROMER-R3_snap.fits;1.94284;26494.6;1.64564;0
20170130025538936_OBSJAROMER-R3_snap.fits;1.89362;26452.1;1.89903;0
20170130025639011_OBSJAROMER-R3_snap.fits;2.13966;26538.6;1.57648;0
20170130025739085_OBSJAROMER-R3_snap.fits;2.15974;26462.4;1.80097;0
20170130025839160_OBSJAROMER-R3_snap.fits;1.90983;26455.1;1.34619;0
20170130025939235_OBSJAROMER-R3_snap.fits;2.14794;26459.5;1.64585;0
