# file name; noise; peak f.; mag.; duration
20170130100010595_OBSJAROMER-R3_snap.fits;2.07238;26493.2;1.96594;0
20170130100110669_OBSJAROMER-R3_snap.fits;2.10543;26458;1.70896;0
20170130100210744_OBSJAROMER-R3_snap.fits;1.81477;26513.7;2.32679;0
20170130100310819_OBSJAROMER-R3_snap.fits;1.86122;26493.2;1.65049;0
20170130100410893_OBSJAROMER-R3_snap.fits;1.9358;26468.3;1.89532;0
20170130100510968_OBSJAROMER-R3_snap.fits;1.86384;26500.5;1.44989;0
20170130100611043_OBSJAROMER-R3_snap.fits;2.25117;26526.9;1.79167;0
20170130100711117_OBSJAROMER-R3_snap.fits;1.82009;26466.8;1.62406;0
20170130100811192_OBSJAROMER-R3_snap.fits;1.95032;26512.2;1.52571;0
20170130100911267_OBSJAROMER-R3_snap.fits;1.94691;26482.9;1.31306;0
20170130101011341_OBSJAROMER-R3_snap.fits;2.3251;26541.5;1.69873;0
20170130101111416_OBSJAROMER-R3_snap.fits;2.13599;26485.8;1.26479;0
20170130101211491_OBSJAROMER-R3_snap.fits;1.90721;26522.5;1.19229;0
20170130101311565_OBSJAROMER-R3_snap.fits;1.86919;26481.4;1.6937;0
20170130101411640_OBSJAROMER-R3_snap.fits;2.32316;26460.9;1.88859;0
20170130101511715_OBSJAROMER-R3_snap.fits;2.08278;26499;1.68585;0
20170130101611789_OBSJAROMER-R3_snap.fits;1.78051;26482.9;2.06728;0
20170130101711864_OBSJAROMER-R3_snap.fits;1.84726;26531.2;1.93628;0
20170130101811939_OBSJAROMER-R3_snap.fits;1.97094;26523.9;2.07726;0
20170130101912013_OBSJAROMER-R3_snap.fits;1.96832;26460.9;2.02015;0
20170130102012088_OBSJAROMER-R3_snap.fits;2.07535;26471.2;1.97953;0
20170130102112163_OBSJAROMER-R3_snap.fits;1.98087;26458;1.9185;0
20170130102212237_OBSJAROMER-R3_snap.fits;1.91727;26459.5;1.56604;0
20170130102312312_OBSJAROMER-R3_snap.fits;2.04978;26532.7;1.80066;0
20170130102412387_OBSJAROMER-R3_snap.fits;1.99154;26452.1;1.54659;0
20170130102512461_OBSJAROMER-R3_snap.fits;2.16695;26534.2;1.84489;0
20170130102636771_OBSJAROMER-R3_met.fits;2.04821;26478.5;4.41626;0.512
20170130102612536_OBSJAROMER-R3_snap.fits;1.46966;26468.3;1.70129;0
20170130102712611_OBSJAROMER-R3_snap.fits;1.93568;26462.4;1.94348;0
20170130102812685_OBSJAROMER-R3_snap.fits;2.04606;26541.5;1.51743;0
20170130102912760_OBSJAROMER-R3_snap.fits;2.21635;26477.1;1.79853;0
20170130103012835_OBSJAROMER-R3_snap.fits;2.16089;26466.8;1.49481;0
20170130103112909_OBSJAROMER-R3_snap.fits;1.91838;26478.5;1.88194;0
20170130103212984_OBSJAROMER-R3_snap.fits;2.28936;26452.1;1.80078;0
20170130103313059_OBSJAROMER-R3_snap.fits;1.7291;26494.6;1.68761;0
20170130103413133_OBSJAROMER-R3_snap.fits;1.94803;26509.3;1.73047;0
20170130103513208_OBSJAROMER-R3_snap.fits;1.79178;26474.1;1.4498;0
20170130103613283_OBSJAROMER-R3_snap.fits;2.02345;26475.6;1.77978;0
20170130103713357_OBSJAROMER-R3_snap.fits;1.83007;26510.7;1.40226;0
20170130103813432_OBSJAROMER-R3_snap.fits;1.61142;26518.1;1.4724;0
20170130103913507_OBSJAROMER-R3_snap.fits;2.11297;26544.4;1.75081;0
20170130104013581_OBSJAROMER-R3_snap.fits;2.24368;26455.1;1.80075;0
20170130104113656_OBSJAROMER-R3_snap.fits;1.9075;26502;1.93011;0
20170130104213731_OBSJAROMER-R3_snap.fits;2.06182;26532.7;1.50274;0
20170130104313805_OBSJAROMER-R3_snap.fits;2.15873;26523.9;1.48571;0
20170130104413880_OBSJAROMER-R3_snap.fits;2.50058;26493.2;1.76003;0
20170130104513955_OBSJAROMER-R3_snap.fits;2.04456;26474.1;1.53014;0
20170130104614029_OBSJAROMER-R3_snap.fits;1.85614;26544.4;1.79889;0
20170130104714104_OBSJAROMER-R3_snap.fits;1.70575;26500.5;1.77028;0
20170130104814179_OBSJAROMER-R3_snap.fits;1.85069;26485.8;1.92673;0
20170130104914253_OBSJAROMER-R3_snap.fits;1.79821;26538.6;1.37196;0
20170130105014328_OBSJAROMER-R3_snap.fits;1.87623;26506.3;2.00374;0
20170130105114403_OBSJAROMER-R3_snap.fits;1.98144;26460.9;1.56738;0
20170130105214477_OBSJAROMER-R3_snap.fits;1.91968;26453.6;1.5067;0
20170130105314552_OBSJAROMER-R3_snap.fits;1.77269;26487.3;1.76129;0
20170130105414627_OBSJAROMER-R3_snap.fits;2.03787;26543;1.82864;0
20170130105514701_OBSJAROMER-R3_snap.fits;2.10865;26502;1.86225;0
20170130105614776_OBSJAROMER-R3_snap.fits;2.0077;26502;1.54216;0
20170130105714851_OBSJAROMER-R3_snap.fits;2.26446;26494.6;1.63162;0
20170130105814925_OBSJAROMER-R3_snap.fits;1.70567;26458;1.5573;0
20170130105915000_OBSJAROMER-R3_snap.fits;2.19629;26482.9;1.78577;0
