# file name; noise; peak f.; mag.; duration
20170130090006115_OBSJAROMER-R3_snap.fits;2.0792;26545.9;1.66255;0
20170130090106189_OBSJAROMER-R3_snap.fits;2.00695;26468.3;2.2342;0
20170130090206264_OBSJAROMER-R3_snap.fits;2.93505;26540;2.49837;0
20170130090306339_OBSJAROMER-R3_snap.fits;2.02588;26515.1;1.83449;0
20170130090406413_OBSJAROMER-R3_snap.fits;2.04801;26490.2;1.64125;0
20170130090506488_OBSJAROMER-R3_snap.fits;2.86958;26468.3;1.85219;0
20170130090606563_OBSJAROMER-R3_snap.fits;1.84394;26532.7;2.15595;0
20170130090706637_OBSJAROMER-R3_snap.fits;2.06652;26494.6;1.82571;0
20170130090806712_OBSJAROMER-R3_snap.fits;2.22569;26510.7;2.77659;0
20170130090906787_OBSJAROMER-R3_snap.fits;1.70147;26547.4;1.9484;0
20170130091006861_OBSJAROMER-R3_snap.fits;1.74539;26502;1.65397;0
20170130091106936_OBSJAROMER-R3_snap.fits;2.84395;26490.2;1.57128;0
20170130091207011_OBSJAROMER-R3_snap.fits;1.9622;26490.2;2.03019;0
20170130091307085_OBSJAROMER-R3_snap.fits;1.78994;26472.7;1.87812;0
20170130091407160_OBSJAROMER-R3_snap.fits;2.01043;26507.8;1.85928;0
20170130091507235_OBSJAROMER-R3_snap.fits;1.8581;26547.4;1.60681;0
20170130091607309_OBSJAROMER-R3_snap.fits;1.80397;26510.7;2.06463;0
20170130091707384_OBSJAROMER-R3_snap.fits;2.22809;26504.9;1.46596;0
20170130091807459_OBSJAROMER-R3_snap.fits;2.13447;26478.5;1.8223;0
20170130091907533_OBSJAROMER-R3_snap.fits;1.89455;26496.1;1.60091;0
20170130092007608_OBSJAROMER-R3_snap.fits;2.22475;26543;1.79605;0
20170130092107683_OBSJAROMER-R3_snap.fits;2.01894;26482.9;1.78594;0
20170130092207757_OBSJAROMER-R3_snap.fits;2.00074;26502;2.41748;0
20170130092307832_OBSJAROMER-R3_snap.fits;1.63513;26491.7;2.15214;0
20170130092407907_OBSJAROMER-R3_snap.fits;1.93974;26521;1.60489;0
20170130092507981_OBSJAROMER-R3_snap.fits;1.94703;26465.3;1.82098;0
20170130092608056_OBSJAROMER-R3_snap.fits;2.05866;26526.9;1.67545;0
20170130092708131_OBSJAROMER-R3_snap.fits;2.0333;26541.5;2.23202;0
20170130092808205_OBSJAROMER-R3_snap.fits;1.95699;26540;2.29775;0
20170130092908280_OBSJAROMER-R3_snap.fits;2.26747;26465.3;1.4133;0
20170130093008355_OBSJAROMER-R3_snap.fits;1.96657;26496.1;1.76162;0
20170130093108429_OBSJAROMER-R3_snap.fits;2.11924;26503.4;1.92662;0
20170130093208504_OBSJAROMER-R3_snap.fits;1.99659;26449.2;1.25022;0
20170130093308579_OBSJAROMER-R3_snap.fits;2.32405;26474.1;1.63165;0
20170130093408653_OBSJAROMER-R3_snap.fits;2.01793;26500.5;1.26885;0
20170130093508728_OBSJAROMER-R3_snap.fits;2.0977;26547.4;2.12236;0
20170130093608803_OBSJAROMER-R3_snap.fits;2.07837;26475.6;1.72795;0
20170130093708877_OBSJAROMER-R3_snap.fits;2.42613;26491.7;1.7085;0
20170130093808952_OBSJAROMER-R3_snap.fits;1.92753;26523.9;1.6321;0
20170130093909027_OBSJAROMER-R3_snap.fits;1.9003;26490.2;1.9795;0
20170130094009101_OBSJAROMER-R3_snap.fits;2.10205;26497.6;2.16867;0
20170130094109176_OBSJAROMER-R3_snap.fits;2.0155;26510.7;1.34399;0
20170130094209251_OBSJAROMER-R3_snap.fits;1.64828;26519.5;1.81616;0
20170130094309325_OBSJAROMER-R3_snap.fits;1.93263;26466.8;1.74132;0
20170130094409400_OBSJAROMER-R3_snap.fits;1.92895;26449.2;1.92098;0
20170130094509475_OBSJAROMER-R3_snap.fits;1.83787;26497.6;1.76612;0
20170130094609549_OBSJAROMER-R3_snap.fits;2.11851;26465.3;1.61972;0
20170130094709624_OBSJAROMER-R3_snap.fits;2.04606;26455.1;1.64166;0
20170130094809699_OBSJAROMER-R3_snap.fits;1.56958;26515.1;2.11659;0
20170130094909773_OBSJAROMER-R3_snap.fits;1.81185;26531.2;1.74927;0
20170130095009848_OBSJAROMER-R3_snap.fits;1.97398;26531.2;1.32522;0
20170130095109923_OBSJAROMER-R3_snap.fits;1.94589;26500.5;1.77834;0
20170130095209997_OBSJAROMER-R3_snap.fits;1.93098;26456.5;1.49909;0
20170130095310072_OBSJAROMER-R3_snap.fits;2.37296;26466.8;1.72043;0
20170130095410147_OBSJAROMER-R3_snap.fits;1.74632;26538.6;1.85273;0
20170130095510221_OBSJAROMER-R3_snap.fits;1.7684;26543;1.98503;0
20170130095610296_OBSJAROMER-R3_snap.fits;1.64488;26525.4;2.0156;0
20170130095710371_OBSJAROMER-R3_snap.fits;2.39595;26518.1;1.55475;0
20170130095810445_OBSJAROMER-R3_snap.fits;2.01153;26516.6;1.8365;0
20170130095910520_OBSJAROMER-R3_snap.fits;1.9353;26453.6;2.8308;0
