# file name; noise; peak f.; mag.; duration
20170130000025869_OBSJAROMER-R3_snap.fits;2.23307;26526.9;1.84543;0
20170130000125944_OBSJAROMER-R3_snap.fits;1.8586;26545.9;2.07571;0
20170130000226019_OBSJAROMER-R3_snap.fits;1.92759;26450.7;2.03685;0
20170130000326093_OBSJAROMER-R3_snap.fits;2.06102;26494.6;1.88065;0
20170130000426168_OBSJAROMER-R3_snap.fits;2.0948;26526.9;2.12048;0
20170130000526243_OBSJAROMER-R3_snap.fits;2.31172;26510.7;1.56691;0
20170130000626317_OBSJAROMER-R3_snap.fits;1.50033;26541.5;1.69203;0
20170130000726392_OBSJAROMER-R3_snap.fits;1.7173;26544.4;1.89463;0
20170130000826467_OBSJAROMER-R3_snap.fits;1.81335;26481.4;1.79769;0
20170130000926541_OBSJAROMER-R3_snap.fits;1.86431;26453.6;1.60528;0
20170130001026616_OBSJAROMER-R3_snap.fits;2.23127;26529.8;1.85063;0
20170130001126691_OBSJAROMER-R3_snap.fits;1.86385;26453.6;1.48467;0
20170130001226765_OBSJAROMER-R3_snap.fits;1.92862;26491.7;1.80928;0
20170130001326840_OBSJAROMER-R3_snap.fits;2.0898;26469.7;1.86446;0
20170130001426915_OBSJAROMER-R3_snap.fits;1.84194;26532.7;1.42937;0
20170130001526989_OBSJAROMER-R3_snap.fits;1.9783;26488.8;1.66732;0
20170130001627064_OBSJAROMER-R3_snap.fits;2.06825;26500.5;1.98467;0
20170130001727139_OBSJAROMER-R3_snap.fits;2.08315;26526.9;1.56698;0
20170130001827213_OBSJAROMER-R3_snap.fits;2.12678;26518.1;1.92862;0
20170130001927288_OBSJAROMER-R3_snap.fits;1.97746;26485.8;1.73639;0
20170130002027363_OBSJAROMER-R3_snap.fits;1.6797;26449.2;1.72709;0
20170130002127437_OBSJAROMER-R3_snap.fits;1.94963;26453.6;1.71128;0
20170130002227512_OBSJAROMER-R3_snap.fits;1.92465;26502;1.93659;0
20170130002415373_OBSJAROMER-R3_met.fits;1.83297;26510.7;3.86286;0.170667
20170130002327587_OBSJAROMER-R3_snap.fits;2.14523;26452.1;1.89286;0
20170130002427661_OBSJAROMER-R3_snap.fits;1.93051;26468.3;1.39498;0
20170130002527736_OBSJAROMER-R3_snap.fits;2.00706;26529.8;1.36596;0
20170130002627811_OBSJAROMER-R3_snap.fits;2.05372;26518.1;2.06662;0
20170130002727885_OBSJAROMER-R3_snap.fits;1.96246;26507.8;1.63404;0
20170130002827960_OBSJAROMER-R3_snap.fits;2.16527;26466.8;1.82248;0
20170130002928035_OBSJAROMER-R3_snap.fits;2.2383;26519.5;1.96781;0
20170130003028109_OBSJAROMER-R3_snap.fits;1.94002;26518.1;1.76644;0
20170130003128184_OBSJAROMER-R3_snap.fits;2.05189;26487.3;1.76941;0
20170130003228259_OBSJAROMER-R3_snap.fits;1.66196;26507.8;1.93414;0
20170130003328333_OBSJAROMER-R3_snap.fits;2.39314;26529.8;2.037;0
20170130003428408_OBSJAROMER-R3_snap.fits;1.84511;26488.8;1.92432;0
20170130003528483_OBSJAROMER-R3_snap.fits;1.77293;26532.7;1.90951;0
20170130003628557_OBSJAROMER-R3_snap.fits;1.8514;26521;2.70263;0
20170130003728632_OBSJAROMER-R3_snap.fits;2.32182;26513.7;2.25644;0
20170130003828707_OBSJAROMER-R3_snap.fits;2.02977;26484.4;1.50466;0
20170130003928781_OBSJAROMER-R3_snap.fits;1.85661;26512.2;2.61444;0
20170130004028856_OBSJAROMER-R3_snap.fits;2.73975;26544.4;1.5138;0
20170130004128931_OBSJAROMER-R3_snap.fits;1.92419;26472.7;1.80055;0
20170130004229005_OBSJAROMER-R3_snap.fits;1.91059;26458;2.05807;0
20170130004329080_OBSJAROMER-R3_snap.fits;2.24446;26477.1;1.83628;0
20170130004429155_OBSJAROMER-R3_snap.fits;1.97888;26452.1;1.93467;0
20170130004529229_OBSJAROMER-R3_snap.fits;2.11282;26529.8;1.98167;0
20170130004629304_OBSJAROMER-R3_snap.fits;2.6991;26499;1.68212;0
20170130004729379_OBSJAROMER-R3_snap.fits;2.18814;26547.4;1.65317;0
20170130004829453_OBSJAROMER-R3_snap.fits;2.01664;26474.1;1.83246;0
20170130004929528_OBSJAROMER-R3_snap.fits;1.93438;26471.2;1.70699;0
20170130005029603_OBSJAROMER-R3_snap.fits;1.94205;26453.6;1.33215;0
20170130005129677_OBSJAROMER-R3_snap.fits;1.80315;26496.1;1.62368;0
20170130005229752_OBSJAROMER-R3_snap.fits;2.03503;26513.7;1.82379;0
20170130005329827_OBSJAROMER-R3_snap.fits;2.09201;26502;1.82101;0
20170130005429901_OBSJAROMER-R3_snap.fits;2.10732;26540;2.20561;0
20170130005529976_OBSJAROMER-R3_snap.fits;1.70942;26531.2;1.58213;0
20170130005630051_OBSJAROMER-R3_snap.fits;2.3271;26540;2.21581;0
20170130005730125_OBSJAROMER-R3_snap.fits;1.94527;26488.8;1.57605;0
20170130005830200_OBSJAROMER-R3_snap.fits;1.9232;26538.6;1.69964;0
20170130005930275_OBSJAROMER-R3_snap.fits;2.17869;26466.8;1.98636;0
