# file name; noise; peak f.; mag.; duration
20170130210059875_OBSJAROMER-R3_snap.fits;2.17052;26510.7;1.93051;0
20170130210159949_OBSJAROMER-R3_snap.fits;1.8661;26487.3;1.75848;0
20170130210300024_OBSJAROMER-R3_snap.fits;2.00881;26449.2;1.62792;0
20170130210400099_OBSJAROMER-R3_snap.fits;2.07348;26547.4;1.92242;0
20170130210500173_OBSJAROMER-R3_snap.fits;2.25037;26522.5;1.87625;0
20170130210600248_OBSJAROMER-R3_snap.fits;2.16071;26500.5;1.4085;0
20170130210700323_OBSJAROMER-R3_snap.fits;2.05141;26455.1;1.45277;0
20170130210800397_OBSJAROMER-R3_snap.fits;1.85911;26455.1;1.68554;0
20170130210900472_OBSJAROMER-R3_snap.fits;1.83494;26502;1.82015;0
20170130211000547_OBSJAROMER-R3_snap.fits;2.11117;26512.2;1.81362;0
20170130211100621_OBSJAROMER-R3_snap.fits;2.1285;26460.9;1.9212;0
20170130211200696_OBSJAROMER-R3_snap.fits;2.04119;26528.3;1.82986;0
20170130211300771_OBSJAROMER-R3_snap.fits;2.10714;26525.4;1.47804;0
20170130211400845_OBSJAROMER-R3_snap.fits;1.89792;26463.9;1.90857;0
20170130211500920_OBSJAROMER-R3_snap.fits;1.77154;26459.5;1.80261;0
20170130211600995_OBSJAROMER-R3_snap.fits;1.98628;26460.9;2.32805;0
20170130211701069_OBSJAROMER-R3_snap.fits;2.06147;26541.5;1.99004;0
20170130211801144_OBSJAROMER-R3_snap.fits;1.83658;26488.8;1.6077;0
20170130211901219_OBSJAROMER-R3_snap.fits;2.27883;26477.1;1.94291;0
20170130212001293_OBSJAROMER-R3_snap.fits;2.04737;26526.9;1.78819;0
20170130212101368_OBSJAROMER-R3_snap.fits;1.98673;26518.1;1.77301;0
20170130212201443_OBSJAROMER-R3_snap.fits;2.27458;26469.7;1.59223;0
20170130212301517_OBSJAROMER-R3_snap.fits;1.93148;26500.5;1.71803;0
20170130212401592_OBSJAROMER-R3_snap.fits;2.29159;26460.9;1.58639;0
20170130212501667_OBSJAROMER-R3_snap.fits;1.88634;26497.6;1.67939;0
20170130212601741_OBSJAROMER-R3_snap.fits;1.83681;26469.7;1.65576;0
20170130212701816_OBSJAROMER-R3_snap.fits;1.85082;26535.6;1.47911;0
20170130212801891_OBSJAROMER-R3_snap.fits;2.24051;26469.7;1.8572;0
20170130212901965_OBSJAROMER-R3_snap.fits;1.67683;26459.5;1.61633;0
20170130213002040_OBSJAROMER-R3_snap.fits;1.75688;26523.9;1.65121;0
20170130213102115_OBSJAROMER-R3_snap.fits;1.75775;26528.3;1.9833;0
20170130213202189_OBSJAROMER-R3_snap.fits;2.257;26453.6;1.78956;0
20170130213302264_OBSJAROMER-R3_snap.fits;2.09676;26541.5;2.54291;0
20170130213402339_OBSJAROMER-R3_snap.fits;2.08996;26502;1.55663;0
20170130213502413_OBSJAROMER-R3_snap.fits;2.02186;26497.6;1.61434;0
20170130213602488_OBSJAROMER-R3_snap.fits;2.12567;26458;1.55412;0
20170130213702563_OBSJAROMER-R3_snap.fits;2.09574;26463.9;2.14636;0
20170130213802637_OBSJAROMER-R3_snap.fits;1.84974;26523.9;2.09767;0
20170130213902712_OBSJAROMER-R3_snap.fits;1.58523;26471.2;1.83303;0
20170130214002787_OBSJAROMER-R3_snap.fits;2.1494;26531.2;2.71166;0
20170130214102861_OBSJAROMER-R3_snap.fits;1.98627;26528.3;1.7604;0
20170130214202936_OBSJAROMER-R3_snap.fits;2.15546;26478.5;2.5351;0
20170130214303011_OBSJAROMER-R3_snap.fits;2.06878;26484.4;1.66646;0
20170130214403085_OBSJAROMER-R3_snap.fits;2.11784;26478.5;1.95032;0
20170130214503160_OBSJAROMER-R3_snap.fits;1.98487;26482.9;1.97037;0
20170130214603235_OBSJAROMER-R3_snap.fits;2.13704;26462.4;2.25637;0
20170130214703309_OBSJAROMER-R3_snap.fits;2.36392;26487.3;1.62779;0
20170130214803384_OBSJAROMER-R3_snap.fits;1.65606;26547.4;2.13679;0
20170130214903459_OBSJAROMER-R3_snap.fits;2.32845;26544.4;1.68381;0
20170130215003533_OBSJAROMER-R3_snap.fits;2.12259;26460.9;2.06629;0
20170130215103608_OBSJAROMER-R3_snap.fits;1.51285;26526.9;1.58107;0
20170130215203683_OBSJAROMER-R3_snap.fits;1.91041;26453.6;1.62823;0
20170130215303757_OBSJAROMER-R3_snap.fits;1.92109;26545.9;1.59864;0
20170130215403832_OBSJAROMER-R3_snap.fits;2.0489;26471.2;1.7637;0
20170130215503907_OBSJAROMER-R3_snap.fits;1.6562;26502;1.35503;0
20170130215603981_OBSJAROMER-R3_snap.fits;1.94079;26488.8;1.7839;0
20170130215704056_OBSJAROMER-R3_snap.fits;2.09393;26502;1.69905;0
20170130215804131_OBSJAROMER-R3_snap.fits;1.87406;26537.1;2.21686;0
20170130215904205_OBSJAROMER-R3_snap.fits;1.89681;26515.1;1.57686;0
