# file name; noise; peak f.; mag.; duration
20170130060052749_OBSJAROMER-R3_snap.fits;1.90837;26449.2;1.83532;0
20170130060152824_OBSJAROMER-R3_snap.fits;1.80436;26465.3;1.52439;0
20170130060252899_OBSJAROMER-R3_snap.fits;2.40343;26543;1.65694;0
20170130060352973_OBSJAROMER-R3_snap.fits;1.82991;26510.7;1.51563;0
20170130060453048_OBSJAROMER-R3_snap.fits;2.09151;26481.4;1.6767;0
20170130060553123_OBSJAROMER-R3_snap.fits;1.76841;26537.1;1.27904;0
20170130060653197_OBSJAROMER-R3_snap.fits;1.95983;26502;1.59824;0
20170130060753272_OBSJAROMER-R3_snap.fits;1.8926;26532.7;1.40348;0
20170130060853347_OBSJAROMER-R3_snap.fits;2.03671;26488.8;1.59622;0
20170130060953421_OBSJAROMER-R3_snap.fits;1.91502;26485.8;1.74544;0
20170130061053496_OBSJAROMER-R3_snap.fits;1.73731;26543;2.2541;0
20170130061153571_OBSJAROMER-R3_snap.fits;2.01927;26465.3;1.66861;0
20170130061253645_OBSJAROMER-R3_snap.fits;1.97713;26502;1.8168;0
20170130061353720_OBSJAROMER-R3_snap.fits;1.80209;26450.7;1.63555;0
20170130061453795_OBSJAROMER-R3_snap.fits;1.81785;26468.3;2.00006;0
20170130061553869_OBSJAROMER-R3_snap.fits;2.07044;26475.6;1.30513;0
20170130061653944_OBSJAROMER-R3_snap.fits;2.09655;26474.1;1.64186;0
20170130061754019_OBSJAROMER-R3_snap.fits;2.12902;26518.1;1.64783;0
20170130061854093_OBSJAROMER-R3_snap.fits;1.66223;26525.4;1.36439;0
20170130061954168_OBSJAROMER-R3_snap.fits;2.04395;26522.5;1.93439;0
20170130062054243_OBSJAROMER-R3_snap.fits;1.83998;26484.4;1.82215;0
20170130062154317_OBSJAROMER-R3_snap.fits;1.95971;26528.3;2.17695;0
20170130062254392_OBSJAROMER-R3_snap.fits;2.16322;26465.3;1.63777;0
20170130062354467_OBSJAROMER-R3_snap.fits;1.80646;26525.4;1.63073;0
20170130062454541_OBSJAROMER-R3_snap.fits;1.88561;26534.2;1.57775;0
20170130062554616_OBSJAROMER-R3_snap.fits;2.15497;26541.5;2.01132;0
20170130062654691_OBSJAROMER-R3_snap.fits;2.0181;26507.8;1.52621;0
20170130062754765_OBSJAROMER-R3_snap.fits;2.12359;26491.7;1.62207;0
20170130062854840_OBSJAROMER-R3_snap.fits;1.93233;26463.9;1.89872;0
20170130062954915_OBSJAROMER-R3_snap.fits;1.64403;26478.5;1.54348;0
20170130063054989_OBSJAROMER-R3_snap.fits;1.98809;26545.9;1.61257;0
20170130063155064_OBSJAROMER-R3_snap.fits;1.68204;26490.2;1.4772;0
20170130063255139_OBSJAROMER-R3_snap.fits;2.40889;26528.3;1.82591;0
20170130063355213_OBSJAROMER-R3_snap.fits;2.11608;26466.8;1.68041;0
20170130063455288_OBSJAROMER-R3_snap.fits;1.88199;26462.4;1.50086;0
20170130063555363_OBSJAROMER-R3_snap.fits;2.13109;26531.2;1.55044;0
20170130063655437_OBSJAROMER-R3_snap.fits;1.93991;26458;1.76464;0
20170130063755512_OBSJAROMER-R3_snap.fits;2.04394;26547.4;1.93996;0
20170130063855587_OBSJAROMER-R3_snap.fits;1.74029;26513.7;1.59535;0
20170130063955661_OBSJAROMER-R3_snap.fits;2.16104;26512.2;1.9623;0
20170130064055736_OBSJAROMER-R3_snap.fits;2.17264;26459.5;1.40265;0
20170130064155811_OBSJAROMER-R3_snap.fits;1.78076;26477.1;1.88222;0
20170130064255885_OBSJAROMER-R3_snap.fits;2.05014;26463.9;1.27968;0
20170130064355960_OBSJAROMER-R3_snap.fits;2.02665;26540;1.86854;0
20170130064456035_OBSJAROMER-R3_snap.fits;2.04742;26512.2;2.0491;0
20170130064556109_OBSJAROMER-R3_snap.fits;1.87616;26458;1.92656;0
20170130064656184_OBSJAROMER-R3_snap.fits;2.255;26538.6;1.49858;0
20170130064756259_OBSJAROMER-R3_snap.fits;2.00131;26484.4;2.13882;0
20170130064856333_OBSJAROMER-R3_snap.fits;1.85277;26526.9;1.58826;0
20170130064956408_OBSJAROMER-R3_snap.fits;2.09211;26449.2;1.7324;0
20170130065056483_OBSJAROMER-R3_snap.fits;2.14072;26449.2;1.48718;0
20170130065156557_OBSJAROMER-R3_snap.fits;2.0755;26459.5;2.229;0
20170130065256632_OBSJAROMER-R3_snap.fits;2.32127;26510.7;1.53961;0
20170130065356707_OBSJAROMER-R3_snap.fits;1.65736;26480;1.69597;0
20170130065456781_OBSJAROMER-R3_snap.fits;2.23114;26494.6;1.51526;0
20170130065556856_OBSJAROMER-R3_snap.fits;1.94512;26484.4;1.82704;0
20170130065656931_OBSJAROMER-R3_snap.fits;2.02765;26485.8;1.49732;0
20170130065824653_OBSJAROMER-R3_met.fits;1.77661;26496.1;4.19149;0.341333
20170130065757005_OBSJAROMER-R3_snap.fits;2.12516;26534.2;1.78004;0
20170130065857080_OBSJAROMER-R3_snap.fits;1.73339;26519.5;1.84501;0
20170130065957155_OBSJAROMER-R3_snap.fits;2.25434;26496.1;1.61413;0
