# file name; noise; peak f.; mag.; duration
20170130180046435_OBSJAROMER-R3_snap.fits;2.16884;26543;1.68448;0
20170130180146509_OBSJAROMER-R3_snap.fits;2.40908;26468.3;1.68543;0
20170130180246584_OBSJAROMER-R3_snap.fits;2.1458;26491.7;1.80268;0
20170130180346659_OBSJAROMER-R3_snap.fits;2.25311;26494.6;1.32785;0
20170130180446733_OBSJAROMER-R3_snap.fits;2.06076;26468.3;1.89474;0
20170130180546808_OBSJAROMER-R3_snap.fits;2.04254;26456.5;1.6822;0
20170130180646883_OBSJAROMER-R3_snap.fits;2.0407;26534.2;1.54454;0
20170130180746957_OBSJAROMER-R3_snap.fits;1.91153;26458;1.59117;0
20170130180847032_OBSJAROMER-R3_snap.fits;2.04308;26545.9;1.75229;0
20170130180947107_OBSJAROMER-R3_snap.fits;1.92423;26497.6;1.89777;0
20170130181047181_OBSJAROMER-R3_snap.fits;1.82438;26494.6;1.76246;0
20170130181147256_OBSJAROMER-R3_snap.fits;1.99969;26477.1;1.54324;0
20170130181247331_OBSJAROMER-R3_snap.fits;1.95181;26450.7;1.39218;0
20170130181347405_OBSJAROMER-R3_snap.fits;1.79746;26525.4;1.79175;0
20170130181447480_OBSJAROMER-R3_snap.fits;2.37596;26547.4;1.79634;0
20170130181547555_OBSJAROMER-R3_snap.fits;1.99657;26504.9;1.69209;0
20170130181647629_OBSJAROMER-R3_snap.fits;1.87381;26493.2;1.55108;0
20170130181747704_OBSJAROMER-R3_snap.fits;2.32961;26531.2;1.39655;0
20170130181847779_OBSJAROMER-R3_snap.fits;2.23457;26532.7;2.13165;0
20170130181947853_OBSJAROMER-R3_snap.fits;2.1449;26534.2;1.68357;0
20170130182047928_OBSJAROMER-R3_snap.fits;2.49593;26544.4;1.57907;0
20170130182148003_OBSJAROMER-R3_snap.fits;2.2482;26531.2;1.84422;0
20170130182248077_OBSJAROMER-R3_snap.fits;1.93202;26496.1;1.90356;0
20170130182348152_OBSJAROMER-R3_snap.fits;2.23932;26491.7;1.93116;0
20170130182448227_OBSJAROMER-R3_snap.fits;1.79304;26487.3;1.46801;0
20170130182548301_OBSJAROMER-R3_snap.fits;1.97788;26450.7;2.13783;0
20170130182648376_OBSJAROMER-R3_snap.fits;2.04918;26545.9;1.90412;0
20170130182748451_OBSJAROMER-R3_snap.fits;1.98566;26515.1;1.81867;0
20170130182848525_OBSJAROMER-R3_snap.fits;2.32733;26452.1;1.78933;0
20170130182948600_OBSJAROMER-R3_snap.fits;2.04021;26537.1;1.41832;0
20170130183048675_OBSJAROMER-R3_snap.fits;2.25968;26456.5;1.79209;0
20170130183148749_OBSJAROMER-R3_snap.fits;1.96112;26450.7;1.90559;0
20170130183248824_OBSJAROMER-R3_snap.fits;1.73248;26519.5;1.63071;0
20170130183348899_OBSJAROMER-R3_snap.fits;2.03743;26545.9;1.64696;0
20170130183448973_OBSJAROMER-R3_snap.fits;2.30529;26516.6;1.70883;0
20170130183549048_OBSJAROMER-R3_snap.fits;1.96451;26475.6;1.62933;0
20170130183649123_OBSJAROMER-R3_snap.fits;2.12434;26465.3;1.83159;0
20170130183749197_OBSJAROMER-R3_snap.fits;2.13579;26532.7;2.07188;0
20170130183849272_OBSJAROMER-R3_snap.fits;1.96626;26485.8;1.57452;0
20170130183949347_OBSJAROMER-R3_snap.fits;1.72803;26518.1;1.72348;0
20170130184049421_OBSJAROMER-R3_snap.fits;1.95227;26502;1.92914;0
20170130184149496_OBSJAROMER-R3_snap.fits;2.0329;26529.8;1.51999;0
20170130184249571_OBSJAROMER-R3_snap.fits;2.09109;26474.1;2.03742;0
20170130184349645_OBSJAROMER-R3_snap.fits;2.23664;26521;1.31173;0
20170130184449720_OBSJAROMER-R3_snap.fits;2.09209;26506.3;1.51802;0
20170130184549795_OBSJAROMER-R3_snap.fits;2.28011;26547.4;1.75261;0
20170130184649869_OBSJAROMER-R3_snap.fits;2.03504;26466.8;2.07596;0
20170130184749944_OBSJAROMER-R3_snap.fits;2.0566;26500.5;1.53635;0
20170130184850019_OBSJAROMER-R3_snap.fits;1.90182;26472.7;1.1735;0
20170130184950093_OBSJAROMER-R3_snap.fits;2.25801;26513.7;1.91281;0
20170130185050168_OBSJAROMER-R3_snap.fits;2.19596;26450.7;1.61507;0
20170130185150243_OBSJAROMER-R3_snap.fits;1.85102;26503.4;1.46333;0
20170130185250317_OBSJAROMER-R3_snap.fits;1.94754;26529.8;1.93074;0
20170130185350392_OBSJAROMER-R3_snap.fits;2.05288;26537.1;1.90939;0
20170130185450467_OBSJAROMER-R3_snap.fits;2.17238;26490.2;1.58973;0
20170130185550541_OBSJAROMER-R3_snap.fits;2.23153;26458;1.60608;0
20170130185650616_OBSJAROMER-R3_snap.fits;2.08575;26453.6;1.66314;0
20170130185750691_OBSJAROMER-R3_snap.fits;1.99376;26541.5;1.79722;0
20170130185850765_OBSJAROMER-R3_snap.fits;2.28676;26485.8;2.30942;0
20170130185950840_OBSJAROMER-R3_snap.fits;1.89345;26519.5;1.86974;0
