# file name; noise; peak f.; mag.; duration
20170130140028515_OBSJAROMER-R3_snap.fits;1.85458;26513.7;2.0523;0
20170130140128589_OBSJAROMER-R3_snap.fits;2.03978;26493.2;1.62704;0
20170130140228664_OBSJAROMER-R3_snap.fits;2.13375;26513.7;1.65602;0
20170130140328739_OBSJAROMER-R3_snap.fits;2.27689;26497.6;1.37427;0
20170130140428813_OBSJAROMER-R3_snap.fits;2.09713;26518.1;1.66564;0
20170130140528888_OBSJAROMER-R3_snap.fits;1.64393;26510.7;1.74305;0
20170130140628963_OBSJAROMER-R3_snap.fits;1.79586;26529.8;1.66465;0
20170130140729037_OBSJAROMER-R3_snap.fits;1.80828;26450.7;1.70261;0
20170130140829112_OBSJAROMER-R3_snap.fits;2.22154;26534.2;1.97708;0
20170130140929187_OBSJAROMER-R3_snap.fits;2.15809;26515.1;1.50359;0
20170130141029261_OBSJAROMER-R3_snap.fits;1.78079;26449.2;1.31368;0
20170130141129336_OBSJAROMER-R3_snap.fits;2.01244;26503.4;1.82817;0
20170130141229411_OBSJAROMER-R3_snap.fits;1.83946;26499;1.94795;0
20170130141329485_OBSJAROMER-R3_snap.fits;1.94388;26478.5;1.88513;0
20170130141429560_OBSJAROMER-R3_snap.fits;2.62669;26507.8;2.51023;0
20170130141529635_OBSJAROMER-R3_snap.fits;2.1066;26547.4;1.78587;0
20170130141629709_OBSJAROMER-R3_snap.fits;1.89558;26485.8;1.68908;0
20170130141729784_OBSJAROMER-R3_snap.fits;1.94317;26500.5;1.90341;0
20170130141829859_OBSJAROMER-R3_snap.fits;1.99639;26465.3;2.15137;0
20170130141929933_OBSJAROMER-R3_snap.fits;2.59499;26521;1.22952;0
20170130142030008_OBSJAROMER-R3_snap.fits;1.85372;26540;1.69699;0
20170130142130083_OBSJAROMER-R3_snap.fits;1.80701;26450.7;1.60062;0
20170130142230157_OBSJAROMER-R3_snap.fits;2.18889;26465.3;1.2894;0
20170130142330232_OBSJAROMER-R3_snap.fits;1.78958;26540;2.05824;0
20170130142430307_OBSJAROMER-R3_snap.fits;1.78713;26512.2;1.48622;0
20170130142530381_OBSJAROMER-R3_snap.fits;1.89324;26528.3;1.67536;0
20170130142630456_OBSJAROMER-R3_snap.fits;1.99994;26519.5;1.72593;0
20170130142730531_OBSJAROMER-R3_snap.fits;2.05985;26500.5;1.88777;0
20170130142830605_OBSJAROMER-R3_snap.fits;2.03795;26485.8;2.23404;0
20170130142930680_OBSJAROMER-R3_snap.fits;1.76277;26458;1.72676;0
20170130143030755_OBSJAROMER-R3_snap.fits;1.77944;26531.2;1.6679;0
20170130143130829_OBSJAROMER-R3_snap.fits;2.18885;26474.1;1.79193;0
20170130143230904_OBSJAROMER-R3_snap.fits;1.73366;26482.9;2.05097;0
20170130143330979_OBSJAROMER-R3_snap.fits;2.19954;26525.4;1.18865;0
20170130143431053_OBSJAROMER-R3_snap.fits;1.54343;26471.2;1.63652;0
20170130143531128_OBSJAROMER-R3_snap.fits;1.86113;26537.1;2.03211;0
20170130143631203_OBSJAROMER-R3_snap.fits;1.8892;26499;1.5123;0
20170130143731277_OBSJAROMER-R3_snap.fits;1.66;26487.3;1.34814;0
20170130143831352_OBSJAROMER-R3_snap.fits;2.04742;26488.8;1.81147;0
20170130143931427_OBSJAROMER-R3_snap.fits;1.85404;26471.2;1.95252;0
20170130144031501_OBSJAROMER-R3_snap.fits;1.7185;26456.5;1.36175;0
20170130144131576_OBSJAROMER-R3_snap.fits;2.12446;26485.8;2.15057;0
20170130144231651_OBSJAROMER-R3_snap.fits;1.86259;26474.1;1.75426;0
20170130144331725_OBSJAROMER-R3_snap.fits;1.96621;26488.8;1.46771;0
20170130144431800_OBSJAROMER-R3_snap.fits;1.86852;26453.6;2.00077;0
20170130144531875_OBSJAROMER-R3_snap.fits;1.98526;26516.6;1.87812;0
20170130144631949_OBSJAROMER-R3_snap.fits;1.87632;26513.7;1.49354;0
20170130144732024_OBSJAROMER-R3_snap.fits;1.86199;26522.5;1.73595;0
20170130144832099_OBSJAROMER-R3_snap.fits;2.08086;26480;1.51874;0
20170130144932173_OBSJAROMER-R3_snap.fits;1.79078;26480;1.39667;0
20170130145032248_OBSJAROMER-R3_snap.fits;1.78089;26450.7;1.45055;0
20170130145132323_OBSJAROMER-R3_snap.fits;1.76925;26537.1;1.61967;0
20170130145232397_OBSJAROMER-R3_snap.fits;1.8173;26532.7;1.76249;0
20170130145332472_OBSJAROMER-R3_snap.fits;1.90768;26526.9;1.54571;0
20170130145432547_OBSJAROMER-R3_snap.fits;2.25527;26466.8;1.68453;0
20170130145532621_OBSJAROMER-R3_snap.fits;1.87317;26512.2;1.52941;0
20170130145632696_OBSJAROMER-R3_snap.fits;1.76026;26544.4;1.3181;0
20170130145732771_OBSJAROMER-R3_snap.fits;1.8995;26449.2;1.95863;0
20170130145832845_OBSJAROMER-R3_snap.fits;1.89279;26484.4;1.59586;0
20170130145932920_OBSJAROMER-R3_snap.fits;2.11607;26532.7;1.38255;0
