# file name; noise; peak f.; mag.; duration
20170130030039309_OBSJAROMER-R3_snap.fits;2.04317;26493.2;1.79548;0
20170130030139384_OBSJAROMER-R3_snap.fits;1.91324;26509.3;1.42615;0
20170130030239459_OBSJAROMER-R3_snap.fits;2.09346;26518.1;2.1296;0
20170130030339533_OBSJAROMER-R3_snap.fits;2.13994;26509.3;1.9762;0
20170130030439608_OBSJAROMER-R3_snap.fits;1.99276;26496.1;1.8523;0
20170130030539683_OBSJAROMER-R3_snap.fits;1.90755;26480;1.83888;0
20170130030639757_OBSJAROMER-R3_snap.fits;1.86765;26455.1;1.92001;0
20170130030739832_OBSJAROMER-R3_snap.fits;1.91223;26541.5;1.52281;0
20170130030839907_OBSJAROMER-R3_snap.fits;1.9406;26543;1.78208;0
20170130030939981_OBSJAROMER-R3_snap.fits;1.73362;26547.4;2.07768;0
20170130031040056_OBSJAROMER-R3_snap.fits;2.16673;26475.6;1.70085;0
20170130031140131_OBSJAROMER-R3_snap.fits;1.9579;26460.9;1.65899;0
20170130031240205_OBSJAROMER-R3_snap.fits;2.29408;26478.5;1.52943;0
20170130031340280_OBSJAROMER-R3_snap.fits;1.76068;26496.1;1.78918;0
20170130031440355_OBSJAROMER-R3_snap.fits;1.82715;26507.8;1.75485;0
20170130031540429_OBSJAROMER-R3_snap.fits;2.05736;26462.4;1.49401;0
20170130031640504_OBSJAROMER-R3_snap.fits;1.80371;26480;1.59195;0
20170130031740579_OBSJAROMER-R3_snap.fits;2.00833;26522.5;2.19462;0
20170130031840653_OBSJAROMER-R3_snap.fits;1.87982;26452.1;2.12274;0
20170130031940728_OBSJAROMER-R3_snap.fits;1.89303;26502;1.64012;0
20170130032040803_OBSJAROMER-R3_snap.fits;1.73676;26512.2;1.69311;0
20170130032140877_OBSJAROMER-R3_snap.fits;2.05588;26543;2.02089;0
20170130032240952_OBSJAROMER-R3_snap.fits;2.00268;26538.6;1.54431;0
20170130032341027_OBSJAROMER-R3_snap.fits;1.95457;26519.5;1.37701;0
20170130032441101_OBSJAROMER-R3_snap.fits;2.11896;26478.5;1.76648;0
20170130032541176_OBSJAROMER-R3_snap.fits;2.10395;26474.1;1.75262;0
20170130032641251_OBSJAROMER-R3_snap.fits;1.96054;26471.2;1.7988;0
20170130032741325_OBSJAROMER-R3_snap.fits;2.02492;26523.9;1.73307;0
20170130032841400_OBSJAROMER-R3_snap.fits;2.00441;26480;1.61793;0
20170130032941475_OBSJAROMER-R3_snap.fits;1.60682;26535.6;1.36749;0
20170130033041549_OBSJAROMER-R3_snap.fits;1.8821;26462.4;1.65387;0
20170130033141624_OBSJAROMER-R3_snap.fits;1.72379;26484.4;1.9263;0
20170130033241699_OBSJAROMER-R3_snap.fits;2.19091;26529.8;1.72469;0
20170130033341773_OBSJAROMER-R3_snap.fits;2.24831;26455.1;1.42471;0
20170130033441848_OBSJAROMER-R3_snap.fits;1.70502;26503.4;1.68984;0
20170130033541923_OBSJAROMER-R3_snap.fits;2.18339;26488.8;1.90238;0
20170130033641997_OBSJAROMER-R3_snap.fits;2.03959;26531.2;1.9991;0
20170130033742072_OBSJAROMER-R3_snap.fits;2.18879;26488.8;1.65295;0
20170130033842147_OBSJAROMER-R3_snap.fits;1.99255;26450.7;1.51267;0
20170130033942221_OBSJAROMER-R3_snap.fits;1.8174;26493.2;1.86557;0
20170130034042296_OBSJAROMER-R3_snap.fits;1.80957;26471.2;1.34056;0
20170130034142371_OBSJAROMER-R3_snap.fits;1.82136;26523.9;1.77582;0
20170130034242445_OBSJAROMER-R3_snap.fits;1.90955;26502;1.95084;0
20170130034342520_OBSJAROMER-R3_snap.fits;2.10458;26455.1;2.39286;0
20170130034442595_OBSJAROMER-R3_snap.fits;1.93468;26469.7;1.83169;0
20170130034542669_OBSJAROMER-R3_snap.fits;1.79241;26512.2;1.91669;0
20170130034642744_OBSJAROMER-R3_snap.fits;1.91677;26526.9;1.48769;0
20170130034742819_OBSJAROMER-R3_snap.fits;2.2514;26493.2;2.02042;0
20170130034842893_OBSJAROMER-R3_snap.fits;2.08925;26478.5;2.03821;0
20170130034942968_OBSJAROMER-R3_snap.fits;2.0067;26456.5;1.8528;0
20170130035043043_OBSJAROMER-R3_snap.fits;2.07361;26522.5;1.63694;0
20170130035143117_OBSJAROMER-R3_snap.fits;2.03851;26478.5;1.67804;0
20170130035243192_OBSJAROMER-R3_snap.fits;2.08453;26493.2;1.59485;0
20170130035343267_OBSJAROMER-R3_snap.fits;2.1909;26484.4;1.46034;0
20170130035443341_OBSJAROMER-R3_snap.fits;1.87724;26465.3;1.81836;0
20170130035543416_OBSJAROMER-R3_snap.fits;1.95819;26543;2.10631;0
20170130035643491_OBSJAROMER-R3_snap.fits;1.84174;26466.8;1.51774;0
20170130035743565_OBSJAROMER-R3_snap.fits;2.00353;26455.1;1.90288;0
20170130035843640_OBSJAROMER-R3_snap.fits;2.02658;26541.5;1.91273;0
20170130035943715_OBSJAROMER-R3_snap.fits;1.98036;26459.5;1.94776;0
