# file name; noise; peak f.; mag.; duration
20170130190050915_OBSJAROMER-R3_snap.fits;2.2067;26518.1;1.69484;0
20170130190150989_OBSJAROMER-R3_snap.fits;2.15688;26507.8;2.00648;0
20170130190251064_OBSJAROMER-R3_snap.fits;2.00379;26458;1.69298;0
20170130190351139_OBSJAROMER-R3_snap.fits;2.02918;26507.8;1.88431;0
20170130190451213_OBSJAROMER-R3_snap.fits;1.97829;26480;1.5627;0
20170130190551288_OBSJAROMER-R3_snap.fits;1.83524;26455.1;1.38781;0
20170130190651363_OBSJAROMER-R3_snap.fits;1.95507;26463.9;1.97617;0
20170130190751437_OBSJAROMER-R3_snap.fits;1.74924;26452.1;2.12165;0
20170130190851512_OBSJAROMER-R3_snap.fits;2.03158;26484.4;1.5936;0
20170130190951587_OBSJAROMER-R3_snap.fits;1.90132;26474.1;1.93793;0
20170130191051661_OBSJAROMER-R3_snap.fits;1.95621;26482.9;1.45377;0
20170130191151736_OBSJAROMER-R3_snap.fits;1.8198;26540;1.86659;0
20170130191251811_OBSJAROMER-R3_snap.fits;2.22021;26521;1.98811;0
20170130191351885_OBSJAROMER-R3_snap.fits;2.20626;26500.5;2.05988;0
20170130191451960_OBSJAROMER-R3_snap.fits;2.04952;26469.7;1.795;0
20170130191552035_OBSJAROMER-R3_snap.fits;1.86991;26474.1;1.86158;0
20170130191652109_OBSJAROMER-R3_snap.fits;2.09506;26506.3;1.65544;0
20170130191752184_OBSJAROMER-R3_snap.fits;2.06356;26493.2;1.42077;0
20170130191852259_OBSJAROMER-R3_snap.fits;2.01373;26521;1.60457;0
20170130191952333_OBSJAROMER-R3_snap.fits;2.13513;26513.7;2.24604;0
20170130192052408_OBSJAROMER-R3_snap.fits;2.77572;26466.8;2.18826;0
20170130192152483_OBSJAROMER-R3_snap.fits;2.10111;26510.7;1.22029;0
20170130192252557_OBSJAROMER-R3_snap.fits;2.08011;26474.1;1.4637;0
20170130192414648_OBSJAROMER-R3_met.fits;1.8476;26469.7;5.94662;0.341333
20170130192352632_OBSJAROMER-R3_snap.fits;2.35639;26456.5;1.37544;0
20170130192452707_OBSJAROMER-R3_snap.fits;2.75407;26506.3;2.07592;0
20170130192552781_OBSJAROMER-R3_snap.fits;1.8859;26531.2;1.57627;0
20170130192652856_OBSJAROMER-R3_snap.fits;2.14964;26480;1.55793;0
20170130192752931_OBSJAROMER-R3_snap.fits;2.37723;26496.1;2.17503;0
20170130192853005_OBSJAROMER-R3_snap.fits;2.15097;26540;2.12206;0
20170130192953080_OBSJAROMER-R3_snap.fits;2.41901;26450.7;1.93805;0
20170130193053155_OBSJAROMER-R3_snap.fits;1.83734;26463.9;1.87401;0
20170130193153229_OBSJAROMER-R3_snap.fits;1.98314;26487.3;1.83807;0
20170130193316173_OBSJAROMER-R3_met.fits;1.87494;26525.4;5.11262;0.170667
20170130193253304_OBSJAROMER-R3_snap.fits;2.18522;26547.4;1.87678;0
20170130193353379_OBSJAROMER-R3_snap.fits;1.90979;26516.6;1.6881;0
20170130193453453_OBSJAROMER-R3_snap.fits;1.94195;26460.9;1.35445;0
20170130193553528_OBSJAROMER-R3_snap.fits;2.14369;26465.3;1.70325;0
20170130193653603_OBSJAROMER-R3_snap.fits;1.98161;26518.1;1.82129;0
20170130193753677_OBSJAROMER-R3_snap.fits;1.86723;26513.7;1.62211;0
20170130193853752_OBSJAROMER-R3_snap.fits;2.24334;26504.9;1.93116;0
20170130193953827_OBSJAROMER-R3_snap.fits;2.20631;26518.1;1.82958;0
20170130194053901_OBSJAROMER-R3_snap.fits;2.02896;26543;1.32019;0
20170130194153976_OBSJAROMER-R3_snap.fits;1.91354;26526.9;1.25182;0
20170130194254051_OBSJAROMER-R3_snap.fits;2.34582;26526.9;1.85164;0
20170130194354125_OBSJAROMER-R3_snap.fits;1.93425;26528.3;1.76574;0
20170130194454200_OBSJAROMER-R3_snap.fits;1.79529;26512.2;1.62385;0
20170130194554275_OBSJAROMER-R3_snap.fits;2.0168;26545.9;2.1998;0
20170130194654349_OBSJAROMER-R3_snap.fits;1.95248;26516.6;2.31963;0
20170130194754424_OBSJAROMER-R3_snap.fits;2.13379;26504.9;1.94484;0
20170130194854499_OBSJAROMER-R3_snap.fits;2.09713;26480;1.99783;0
20170130194954573_OBSJAROMER-R3_snap.fits;1.86427;26506.3;1.62141;0
20170130195054648_OBSJAROMER-R3_snap.fits;1.57025;26475.6;1.35655;0
20170130195154723_OBSJAROMER-R3_snap.fits;1.9641;26513.7;1.90792;0
20170130195254797_OBSJAROMER-R3_snap.fits;1.81229;26488.8;1.8957;0
20170130195354872_OBSJAROMER-R3_snap.fits;2.01924;26500.5;1.75693;0
20170130195454947_OBSJAROMER-R3_snap.fits;2.18252;26474.1;1.71972;0
20170130195555021_OBSJAROMER-R3_snap.fits;1.94102;26463.9;2.0822;0
20170130195655096_OBSJAROMER-R3_snap.fits;2.10581;26475.6;1.57846;0
20170130195755171_OBSJAROMER-R3_snap.fits;2.1907;26494.6;1.50746;0
20170130195855245_OBSJAROMER-R3_snap.fits;2.22135;26455.1;1.70931;0
20170130195955320_OBSJAROMER-R3_snap.fits;1.72268;26522.5;2.41512;0
