# file name; noise; peak f.; mag.; duration
20170130150032995_OBSJAROMER-R3_snap.fits;2.13165;26499;1.83249;0
20170130150133069_OBSJAROMER-R3_snap.fits;2.14868;26455.1;1.93228;0
20170130150233144_OBSJAROMER-R3_snap.fits;2.04788;26513.7;1.44409;0
20170130150333219_OBSJAROMER-R3_snap.fits;1.88681;26488.8;1.46619;0
20170130150433293_OBSJAROMER-R3_snap.fits;2.04396;26526.9;1.79615;0
20170130150533368_OBSJAROMER-R3_snap.fits;2.35205;26487.3;2.15798;0
20170130150633443_OBSJAROMER-R3_snap.fits;2.16485;26450.7;1.65588;0
20170130150733517_OBSJAROMER-R3_snap.fits;1.96508;26491.7;1.79782;0
20170130150833592_OBSJAROMER-R3_snap.fits;2.46131;26518.1;1.5273;0
20170130150933667_OBSJAROMER-R3_snap.fits;1.82032;26484.4;1.81223;0
20170130151033741_OBSJAROMER-R3_snap.fits;1.97845;26458;2.12734;0
20170130151133816_OBSJAROMER-R3_snap.fits;2.01495;26507.8;1.81989;0
20170130151233891_OBSJAROMER-R3_snap.fits;1.96317;26456.5;1.92817;0
20170130151333965_OBSJAROMER-R3_snap.fits;1.99982;26471.2;1.77949;0
20170130151434040_OBSJAROMER-R3_snap.fits;1.8216;26521;1.76235;0
20170130151534115_OBSJAROMER-R3_snap.fits;2.14192;26516.6;1.47565;0
20170130151634189_OBSJAROMER-R3_snap.fits;1.99975;26537.1;1.78938;0
20170130151734264_OBSJAROMER-R3_snap.fits;2.01673;26455.1;1.77722;0
20170130151834339_OBSJAROMER-R3_snap.fits;1.63852;26538.6;1.83497;0
20170130151934413_OBSJAROMER-R3_snap.fits;1.89542;26512.2;1.6093;0
20170130152034488_OBSJAROMER-R3_snap.fits;1.87191;26506.3;1.81077;0
20170130152134563_OBSJAROMER-R3_snap.fits;1.96115;26458;1.18088;0
20170130152234637_OBSJAROMER-R3_snap.fits;1.76807;26503.4;1.9633;0
20170130152334712_OBSJAROMER-R3_snap.fits;1.89802;26519.5;1.74145;0
20170130152434787_OBSJAROMER-R3_snap.fits;2.12247;26463.9;2.19601;0
20170130152534861_OBSJAROMER-R3_snap.fits;2.04755;26515.1;2.09894;0
20170130152634936_OBSJAROMER-R3_snap.fits;2.0688;26474.1;1.70596;0
20170130152735011_OBSJAROMER-R3_snap.fits;2.1096;26509.3;1.46977;0
20170130152835085_OBSJAROMER-R3_snap.fits;1.67068;26507.8;1.18581;0
20170130152935160_OBSJAROMER-R3_snap.fits;1.94859;26503.4;1.36234;0
20170130153035235_OBSJAROMER-R3_snap.fits;2.15289;26525.4;1.25118;0
20170130153135309_OBSJAROMER-R3_snap.fits;2.03821;26481.4;1.97374;0
20170130153326925_OBSJAROMER-R3_met.fits;2.02926;26485.8;11.9318;0.341333
20170130153235384_OBSJAROMER-R3_snap.fits;1.83148;26547.4;1.5474;0
20170130153335459_OBSJAROMER-R3_snap.fits;1.96411;26523.9;1.90644;0
20170130153435533_OBSJAROMER-R3_snap.fits;2.11447;26534.2;2.02713;0
20170130153535608_OBSJAROMER-R3_snap.fits;2.11068;26449.2;1.89726;0
20170130153635683_OBSJAROMER-R3_snap.fits;1.96879;26449.2;1.52008;0
20170130153735757_OBSJAROMER-R3_snap.fits;1.93296;26474.1;1.63437;0
20170130153835832_OBSJAROMER-R3_snap.fits;1.65165;26506.3;1.67411;0
20170130153935907_OBSJAROMER-R3_snap.fits;1.58911;26490.2;1.5292;0
20170130154035981_OBSJAROMER-R3_snap.fits;1.80515;26468.3;1.59592;0
20170130154136056_OBSJAROMER-R3_snap.fits;1.85739;26526.9;1.51913;0
20170130154236131_OBSJAROMER-R3_snap.fits;1.74946;26543;2.20619;0
20170130154336205_OBSJAROMER-R3_snap.fits;2.10104;26499;1.54179;0
20170130154436280_OBSJAROMER-R3_snap.fits;1.86826;26478.5;1.92814;0
20170130154536355_OBSJAROMER-R3_snap.fits;2.14793;26534.2;1.75573;0
20170130154636429_OBSJAROMER-R3_snap.fits;1.91436;26453.6;1.75;0
20170130154736504_OBSJAROMER-R3_snap.fits;2.08054;26509.3;1.6256;0
20170130154836579_OBSJAROMER-R3_snap.fits;1.86779;26459.5;1.5248;0
20170130154936653_OBSJAROMER-R3_snap.fits;1.74847;26510.7;1.91081;0
20170130155036728_OBSJAROMER-R3_snap.fits;2.1643;26496.1;1.67945;0
20170130155136803_OBSJAROMER-R3_snap.fits;1.83214;26490.2;2.11965;0
20170130155236877_OBSJAROMER-R3_snap.fits;2.1453;26502;1.84666;0
20170130155336952_OBSJAROMER-R3_snap.fits;1.93597;26472.7;1.27182;0
20170130155437027_OBSJAROMER-R3_snap.fits;1.90855;26497.6;1.57538;0
20170130155541368_OBSJAROMER-R3_met.fits;1.8692;26484.4;5.5992;0.170667
20170130155537101_OBSJAROMER-R3_snap.fits;1.66371;26506.3;1.5457;0
20170130155637176_OBSJAROMER-R3_snap.fits;1.72021;26510.7;1.49522;0
20170130155737251_OBSJAROMER-R3_snap.fits;1.74523;26484.4;1.58994;0
20170130155837325_OBSJAROMER-R3_snap.fits;1.96745;26471.2;1.71228;0
20170130155937400_OBSJAROMER-R3_snap.fits;2.10796;26528.3;1.53837;0
