#timestamp,LO_Frequency 
1485738015.8,286047000.5
1485738035.7,286047000.5
1485738055.6,286047001.0
1485738075.6,286046999.3
1485738095.5,286047000.3
1485738115.4,286047000.7
1485738135.3,286047001.1
1485738155.3,286047000.0
1485738175.2,286046998.5
1485738195.1,286047001.4
1485738215.0,286047000.0
1485738216.0,286047000.0
1485738235.9,286046997.6
1485738255.8,286047002.2
1485738275.7,286046998.8
1485738295.7,286047000.1
1485738315.6,286047001.9
1485738335.5,286047000.6
1485738355.4,286047000.5
1485738375.4,286047001.1
1485738395.3,286046997.1
1485738415.2,286047001.9
1485738435.1,286046998.9
1485738455.1,286046996.9
1485738456.0,286046996.9
1485738475.9,286047008.2
1485738495.8,286047000.9
1485738515.7,286046999.4
1485738535.7,286047002.8
1485738555.6,286046999.6
1485738575.5,286047001.2
1485738595.5,286046999.6
1485738615.4,286046997.8
1485738635.3,286046998.6
1485738655.2,286047001.9
1485738675.2,286046998.6
1485738695.1,286047001.1
1485738696.0,286047001.1
1485738715.0,286046997.3
1485738715.9,286046997.3
1485738735.9,286047002.5
1485738755.8,286047000.9
1485738775.7,286046996.6
1485738795.6,286047002.6
1485738815.6,286046998.8
1485738835.5,286047000.0
1485738855.4,286047002.8
1485738875.3,286046996.5
1485738895.3,286047003.5
1485738915.2,286047000.6
1485738935.1,286047001.2
1485738955.1,286047000.2
1485738956.0,286047000.2
1485738975.9,286046996.9
1485738995.8,286046999.8
1485739015.7,286047000.1
1485739035.7,286047001.5
1485739055.6,286046999.3
1485739075.5,286046998.9
1485739095.4,286047000.3
1485739115.4,286046999.6
1485739135.3,286047001.0
1485739155.2,286047000.7
1485739175.1,286046998.5
1485739195.1,286046998.3
1485739196.0,286046998.3
1485739215.0,286047001.2
1485739215.9,286047001.2
1485739235.8,286046999.9
1485739255.8,286046999.9
1485739275.7,286047004.4
1485739295.6,286046997.4
1485739315.5,286046998.7
1485739335.5,286047002.2
1485739355.4,286046998.8
1485739375.3,286046998.5
1485739395.2,286046998.1
1485739415.2,286047001.6
1485739435.1,286047000.6
1485739455.0,286047004.2
1485739455.9,286047004.2
1485739475.9,286046991.0
1485739495.8,286047000.1
1485739515.7,286046999.7
1485739535.6,286047002.3
1485739555.6,286047001.0
1485739575.5,286047000.2
1485739595.4,286046998.9
1485739615.3,286046996.7
1485739635.3,286047002.9
1485739655.2,286047000.4
1485739675.1,286046999.7
1485739695.0,286047000.0
1485739696.0,286047000.0
1485739715.9,286047000.5
1485739735.8,286047002.5
1485739755.7,286046994.5
1485739775.7,286047002.3
1485739795.6,286047001.7
1485739815.5,286047001.0
1485739835.4,286046997.2
1485739855.4,286047000.6
1485739875.3,286046999.4
1485739895.2,286047000.6
1485739915.1,286047003.0
1485739935.1,286047000.4
1485739936.0,286047000.4
1485739955.9,286046998.3
1485739975.8,286047000.6
1485739995.7,286046998.1
1485740015.7,286046998.3
1485740035.6,286046999.9
1485740055.5,286047004.3
1485740075.4,286046999.2
1485740095.4,286047001.0
1485740115.3,286046999.5
1485740135.2,286047000.8
1485740155.1,286046998.2
1485740175.1,286047000.7
1485740176.0,286047000.7
1485740195.0,286046997.5
1485740195.9,286046997.5
1485740215.8,286047001.3
1485740235.8,286047003.6
1485740255.7,286046996.5
1485740275.6,286047000.5
1485740295.5,286047004.3
1485740315.5,286046996.6
1485740335.4,286046999.7
1485740355.3,286047001.6
1485740375.2,286047004.0
1485740395.2,286047000.5
1485740415.1,286046999.6
1485740435.0,286046997.3
1485740435.9,286046997.3
1485740455.9,286047001.2
1485740475.8,286047000.5
1485740495.7,286047000.3
1485740515.6,286047000.4
1485740535.6,286047000.5
1485740555.5,286046998.3
1485740575.4,286046999.9
1485740595.3,286047001.6
1485740615.3,286046996.6
1485740635.2,286047000.0
1485740655.1,286047000.6
1485740675.0,286046998.8
1485740676.0,286046998.8
1485740695.9,286047002.1
1485740715.8,286047000.5
1485740735.7,286047000.5
1485740755.7,286046999.4
1485740775.6,286047001.2
1485740795.5,286046996.8
1485740815.4,286047000.1
1485740835.4,286046998.3
1485740855.3,286047000.0
1485740875.2,286047001.0
1485740895.1,286047002.6
1485740915.1,286046998.5
1485740916.0,286046998.5
1485740935.9,286047003.8
1485740955.8,286046999.9
1485740975.7,286046999.8
1485740995.7,286046999.9
1485741015.6,286047000.1
1485741035.5,286047002.0
1485741055.4,286046998.6
1485741075.4,286047000.0
1485741095.3,286046999.4
1485741115.2,286047001.9
1485741135.1,286046999.7
1485741155.1,286047002.8
1485741156.0,286047002.8
1485741175.0,286046994.1
1485741175.9,286046994.1
1485741195.9,286047003.7
1485741215.8,286047002.8
1485741235.7,286046999.0
1485741255.6,286047000.6
1485741275.6,286046998.8
1485741295.5,286047002.1
1485741315.4,286047000.5
1485741335.3,286046997.5
1485741355.3,286046996.6
1485741375.2,286046999.7
1485741395.1,286047001.4
1485741415.0,286047002.8
1485741415.9,286047002.8
1485741435.9,286046993.4
1485741455.8,286047001.7
1485741475.7,286046999.7
1485741495.6,286047000.2
1485741515.6,286047000.2
1485741535.5,286047000.3
1485741555.4,286047000.5
1485741575.3,286046997.3
1485741595.3,286046998.6
