# file name; noise; peak f.; mag.; duration
20170130110015075_OBSJAROMER-R3_snap.fits;2.44542;26484.4;2.10786;0
20170130110115149_OBSJAROMER-R3_snap.fits;2.04191;26475.6;1.77863;0
20170130110215224_OBSJAROMER-R3_snap.fits;1.8474;26535.6;1.60014;0
20170130110315299_OBSJAROMER-R3_snap.fits;1.71288;26526.9;1.86817;0
20170130110415373_OBSJAROMER-R3_snap.fits;2.20449;26535.6;1.7676;0
20170130110515448_OBSJAROMER-R3_snap.fits;2.23125;26502;0.867745;0
20170130110615523_OBSJAROMER-R3_snap.fits;1.98153;26485.8;1.76962;0
20170130110715597_OBSJAROMER-R3_snap.fits;1.86112;26487.3;1.80266;0
20170130110815672_OBSJAROMER-R3_snap.fits;2.12011;26480;1.66787;0
20170130110912504_OBSJAROMER-R3_met.fits;2.24099;26522.5;15.2315;0.682667
20170130110915747_OBSJAROMER-R3_snap.fits;1.81695;26468.3;1.77689;0
20170130111015821_OBSJAROMER-R3_snap.fits;2.36426;26482.9;1.36986;0
20170130111115896_OBSJAROMER-R3_snap.fits;1.88052;26474.1;1.74406;0
20170130111215971_OBSJAROMER-R3_snap.fits;1.94403;26484.4;1.66588;0
20170130111316045_OBSJAROMER-R3_snap.fits;1.6598;26481.4;1.6429;0
20170130111416120_OBSJAROMER-R3_snap.fits;1.72422;26458;1.88436;0
20170130111516195_OBSJAROMER-R3_snap.fits;2.10465;26456.5;1.8569;0
20170130111616269_OBSJAROMER-R3_snap.fits;2.02376;26458;1.60526;0
20170130111716344_OBSJAROMER-R3_snap.fits;1.72047;26528.3;1.57986;0
20170130111816419_OBSJAROMER-R3_snap.fits;1.88869;26526.9;1.84628;0
20170130111916493_OBSJAROMER-R3_snap.fits;2.05203;26538.6;1.36289;0
20170130112016568_OBSJAROMER-R3_snap.fits;1.95885;26503.4;1.74894;0
20170130112116643_OBSJAROMER-R3_snap.fits;1.82946;26496.1;1.73997;0
20170130112216717_OBSJAROMER-R3_snap.fits;1.91827;26523.9;1.79059;0
20170130112316792_OBSJAROMER-R3_snap.fits;1.86131;26534.2;1.54023;0
20170130112416867_OBSJAROMER-R3_snap.fits;2.13216;26521;1.61505;0
20170130112516941_OBSJAROMER-R3_snap.fits;2.31153;26503.4;2.15139;0
20170130112617016_OBSJAROMER-R3_snap.fits;1.93269;26477.1;1.8654;0
20170130112717091_OBSJAROMER-R3_snap.fits;2.15048;26507.8;1.76452;0
20170130112817165_OBSJAROMER-R3_snap.fits;2.04503;26488.8;1.97407;0
20170130112917240_OBSJAROMER-R3_snap.fits;2.09;26485.8;2.11315;0
20170130113017315_OBSJAROMER-R3_snap.fits;1.76428;26458;1.43949;0
20170130113117389_OBSJAROMER-R3_snap.fits;1.90718;26466.8;1.53496;0
20170130113217464_OBSJAROMER-R3_snap.fits;2.06212;26478.5;1.50963;0
20170130113317539_OBSJAROMER-R3_snap.fits;1.73194;26450.7;1.8355;0
20170130113417613_OBSJAROMER-R3_snap.fits;2.01463;26463.9;1.80917;0
20170130113517688_OBSJAROMER-R3_snap.fits;1.89677;26499;1.61679;0
20170130113617763_OBSJAROMER-R3_snap.fits;1.65909;26488.8;1.82417;0
20170130113717837_OBSJAROMER-R3_snap.fits;1.94677;26519.5;2.13971;0
20170130113817912_OBSJAROMER-R3_snap.fits;2.0343;26494.6;1.48812;0
20170130113917987_OBSJAROMER-R3_snap.fits;1.62431;26471.2;1.56872;0
20170130114018061_OBSJAROMER-R3_snap.fits;1.71496;26462.4;2.0724;0
20170130114138275_OBSJAROMER-R3_met.fits;1.87838;26482.9;4.15012;0.170667
20170130114118136_OBSJAROMER-R3_snap.fits;1.98775;26496.1;1.80148;0
20170130114218211_OBSJAROMER-R3_snap.fits;1.80662;26455.1;1.6559;0
20170130114318285_OBSJAROMER-R3_snap.fits;1.92797;26466.8;1.44359;0
20170130114418360_OBSJAROMER-R3_snap.fits;1.44716;26453.6;2.18925;0
20170130114518435_OBSJAROMER-R3_snap.fits;1.75069;26469.7;1.15232;0
20170130114618509_OBSJAROMER-R3_snap.fits;1.781;26474.1;1.47367;0
20170130114718584_OBSJAROMER-R3_snap.fits;1.80351;26516.6;1.63698;0
20170130114818659_OBSJAROMER-R3_snap.fits;2.03223;26474.1;1.57571;0
20170130114918733_OBSJAROMER-R3_snap.fits;1.93911;26460.9;1.23142;0
20170130115018808_OBSJAROMER-R3_snap.fits;2.05399;26493.2;1.56218;0
20170130115118883_OBSJAROMER-R3_snap.fits;1.62383;26459.5;1.60178;0
20170130115218957_OBSJAROMER-R3_snap.fits;1.65388;26503.4;1.859;0
20170130115319032_OBSJAROMER-R3_snap.fits;1.75965;26541.5;1.5289;0
20170130115419107_OBSJAROMER-R3_snap.fits;1.83409;26468.3;2.08713;0
20170130115519181_OBSJAROMER-R3_snap.fits;1.98783;26487.3;1.59324;0
20170130115619256_OBSJAROMER-R3_snap.fits;2.3233;26516.6;1.76734;0
20170130115719331_OBSJAROMER-R3_snap.fits;1.92847;26463.9;1.55544;0
20170130115819405_OBSJAROMER-R3_snap.fits;1.95889;26499;1.61723;0
20170130115919480_OBSJAROMER-R3_snap.fits;1.7335;26450.7;1.23585;0
