# file name; noise; peak f.; mag.; duration
20170130230008760_OBSJAROMER-R3_snap.fits;2.21384;26509.3;1.45556;0
20170130230108835_OBSJAROMER-R3_snap.fits;2.02245;26529.8;2.07643;0
20170130230208909_OBSJAROMER-R3_snap.fits;1.75706;26534.2;1.53101;0
20170130230308984_OBSJAROMER-R3_snap.fits;1.67583;26499;1.36726;0
20170130230409059_OBSJAROMER-R3_snap.fits;1.66193;26469.7;2.27106;0
20170130230509133_OBSJAROMER-R3_snap.fits;2.13465;26496.1;2.08578;0
20170130230609208_OBSJAROMER-R3_snap.fits;1.76755;26469.7;2.05662;0
20170130230709283_OBSJAROMER-R3_snap.fits;2.11675;26453.6;2.04042;0
20170130230809357_OBSJAROMER-R3_snap.fits;1.85779;26519.5;1.73197;0
20170130230909432_OBSJAROMER-R3_snap.fits;2.04535;26543;1.93075;0
20170130231009507_OBSJAROMER-R3_snap.fits;2.18495;26477.1;2.06884;0
20170130231109581_OBSJAROMER-R3_snap.fits;1.86547;26450.7;1.99029;0
20170130231209656_OBSJAROMER-R3_snap.fits;1.7263;26500.5;2.07989;0
20170130231309731_OBSJAROMER-R3_snap.fits;1.88852;26491.7;1.66503;0
20170130231409805_OBSJAROMER-R3_snap.fits;1.65737;26506.3;2.04459;0
20170130231509880_OBSJAROMER-R3_snap.fits;2.0847;26545.9;1.57774;0
20170130231609955_OBSJAROMER-R3_snap.fits;2.03774;26453.6;1.78363;0
20170130231710029_OBSJAROMER-R3_snap.fits;1.89877;26458;1.87013;0
20170130231810104_OBSJAROMER-R3_snap.fits;1.83562;26526.9;1.82242;0
20170130231910179_OBSJAROMER-R3_snap.fits;2.06736;26491.7;1.6116;0
20170130232010253_OBSJAROMER-R3_snap.fits;2.04895;26460.9;1.56524;0
20170130232110328_OBSJAROMER-R3_snap.fits;2.06761;26474.1;1.69235;0
20170130232210403_OBSJAROMER-R3_snap.fits;1.87838;26466.8;1.46049;0
20170130232310477_OBSJAROMER-R3_snap.fits;2.15578;26449.2;1.76129;0
20170130232410552_OBSJAROMER-R3_snap.fits;2.08369;26544.4;1.99669;0
20170130232510627_OBSJAROMER-R3_snap.fits;1.82198;26481.4;2.03843;0
20170130232610701_OBSJAROMER-R3_snap.fits;2.17491;26462.4;1.45013;0
20170130232710776_OBSJAROMER-R3_snap.fits;2.24482;26494.6;1.51758;0
20170130232810851_OBSJAROMER-R3_snap.fits;1.91115;26525.4;2.11055;0
20170130232910925_OBSJAROMER-R3_snap.fits;1.96781;26481.4;1.32163;0
20170130233011000_OBSJAROMER-R3_snap.fits;1.91048;26529.8;1.78412;0
20170130233111075_OBSJAROMER-R3_snap.fits;2.10632;26462.4;1.67119;0
20170130233211149_OBSJAROMER-R3_snap.fits;1.85191;26496.1;1.74211;0
20170130233311224_OBSJAROMER-R3_snap.fits;2.14178;26541.5;1.44907;0
20170130233411299_OBSJAROMER-R3_snap.fits;1.95877;26452.1;1.67799;0
20170130233511373_OBSJAROMER-R3_snap.fits;2.06291;26490.2;1.64232;0
20170130233611448_OBSJAROMER-R3_snap.fits;1.92393;26463.9;2.31243;0
20170130233711523_OBSJAROMER-R3_snap.fits;1.84552;26541.5;1.86987;0
20170130233811597_OBSJAROMER-R3_snap.fits;2.01482;26499;1.55295;0
20170130233911672_OBSJAROMER-R3_snap.fits;2.15452;26502;1.44714;0
20170130234011747_OBSJAROMER-R3_snap.fits;1.74399;26480;1.51003;0
20170130234111821_OBSJAROMER-R3_snap.fits;1.98807;26518.1;1.37758;0
20170130234211896_OBSJAROMER-R3_snap.fits;1.92972;26475.6;1.4529;0
20170130234311971_OBSJAROMER-R3_snap.fits;1.73755;26456.5;1.72723;0
20170130234412045_OBSJAROMER-R3_snap.fits;1.88871;26490.2;1.43902;0
20170130234512120_OBSJAROMER-R3_snap.fits;1.80365;26543;1.86133;0
20170130234612195_OBSJAROMER-R3_snap.fits;2.32886;26472.7;1.5792;0
20170130234712269_OBSJAROMER-R3_snap.fits;1.79673;26471.2;1.31056;0
20170130234812344_OBSJAROMER-R3_snap.fits;1.88199;26485.8;1.59009;0
20170130234912419_OBSJAROMER-R3_snap.fits;2.31632;26487.3;2.00696;0
20170130235012493_OBSJAROMER-R3_snap.fits;1.50862;26537.1;1.65097;0
20170130235112568_OBSJAROMER-R3_snap.fits;2.14035;26466.8;1.94026;0
20170130235212643_OBSJAROMER-R3_snap.fits;1.73429;26513.7;1.91936;0
20170130235312717_OBSJAROMER-R3_snap.fits;1.66753;26500.5;1.73466;0
20170130235412792_OBSJAROMER-R3_snap.fits;1.76927;26459.5;2.2213;0
20170130235512867_OBSJAROMER-R3_snap.fits;2.02504;26463.9;1.47493;0
20170130235612941_OBSJAROMER-R3_snap.fits;2.10867;26519.5;1.25626;0
20170130235713016_OBSJAROMER-R3_snap.fits;2.34812;26526.9;1.13738;0
20170130235813091_OBSJAROMER-R3_snap.fits;1.70609;26516.6;2.02297;0
20170130235913165_OBSJAROMER-R3_snap.fits;1.82095;26528.3;1.71921;0
