# file name; noise; peak f.; mag.; duration
20170130160037475_OBSJAROMER-R3_snap.fits;2.06891;26474.1;1.71292;0
20170130160137549_OBSJAROMER-R3_snap.fits;2.10808;26481.4;1.71397;0
20170130160237624_OBSJAROMER-R3_snap.fits;2.18544;26453.6;1.65143;0
20170130160337699_OBSJAROMER-R3_snap.fits;1.71245;26458;1.60226;0
20170130160437773_OBSJAROMER-R3_snap.fits;2.28755;26477.1;2.04259;0
20170130160537848_OBSJAROMER-R3_snap.fits;2.23682;26507.8;1.64276;0
20170130160637923_OBSJAROMER-R3_snap.fits;2.18299;26522.5;2.15456;0
20170130160737997_OBSJAROMER-R3_snap.fits;1.94454;26535.6;1.47043;0
20170130160838072_OBSJAROMER-R3_snap.fits;2.04731;26499;1.39808;0
20170130160938147_OBSJAROMER-R3_snap.fits;1.72195;26468.3;1.57949;0
20170130161038221_OBSJAROMER-R3_snap.fits;2.06591;26510.7;2.21463;0
20170130161138296_OBSJAROMER-R3_snap.fits;1.70735;26493.2;1.59831;0
20170130161238371_OBSJAROMER-R3_snap.fits;1.52968;26459.5;1.70604;0
20170130161338445_OBSJAROMER-R3_snap.fits;1.95152;26522.5;1.61996;0
20170130161438520_OBSJAROMER-R3_snap.fits;1.89308;26463.9;1.88954;0
20170130161538595_OBSJAROMER-R3_snap.fits;2.20737;26544.4;2.02484;0
20170130161638669_OBSJAROMER-R3_snap.fits;1.8027;26456.5;1.68647;0
20170130161738744_OBSJAROMER-R3_snap.fits;2.07927;26516.6;1.3944;0
20170130161838819_OBSJAROMER-R3_snap.fits;2.04751;26466.8;1.78803;0
20170130161938893_OBSJAROMER-R3_snap.fits;2.12104;26453.6;1.74654;0
20170130162038968_OBSJAROMER-R3_snap.fits;2.53732;26544.4;2.14941;0
20170130162139043_OBSJAROMER-R3_snap.fits;2.15222;26540;2.17972;0
20170130162239117_OBSJAROMER-R3_snap.fits;2.21949;26460.9;1.70581;0
20170130162339192_OBSJAROMER-R3_snap.fits;1.9056;26463.9;1.703;0
20170130162439267_OBSJAROMER-R3_snap.fits;2.15221;26502;1.96705;0
20170130162539341_OBSJAROMER-R3_snap.fits;1.93134;26474.1;1.87343;0
20170130162639416_OBSJAROMER-R3_snap.fits;1.77302;26471.2;1.93366;0
20170130162739491_OBSJAROMER-R3_snap.fits;1.63916;26455.1;1.51927;0
20170130162839565_OBSJAROMER-R3_snap.fits;1.98496;26494.6;1.51045;0
20170130162939640_OBSJAROMER-R3_snap.fits;2.08946;26499;1.56624;0
20170130163039715_OBSJAROMER-R3_snap.fits;1.78557;26540;1.60776;0
20170130163139789_OBSJAROMER-R3_snap.fits;1.97034;26474.1;1.69278;0
20170130163239864_OBSJAROMER-R3_snap.fits;1.87517;26512.2;1.65351;0
20170130163339939_OBSJAROMER-R3_snap.fits;1.90496;26531.2;1.39378;0
20170130163440013_OBSJAROMER-R3_snap.fits;2.23443;26515.1;1.58237;0
20170130163540088_OBSJAROMER-R3_snap.fits;1.91184;26487.3;1.82588;0
20170130163640163_OBSJAROMER-R3_snap.fits;2.00413;26456.5;1.96542;0
20170130163740237_OBSJAROMER-R3_snap.fits;2.01163;26531.2;2.1818;0
20170130163840312_OBSJAROMER-R3_snap.fits;1.9107;26466.8;1.75613;0
20170130163940387_OBSJAROMER-R3_snap.fits;1.99814;26480;1.69855;0
20170130164040461_OBSJAROMER-R3_snap.fits;1.93213;26509.3;2.14266;0
20170130164207160_OBSJAROMER-R3_met.fits;1.87729;26521;4.95891;0.341333
20170130164140536_OBSJAROMER-R3_snap.fits;2.01151;26480;1.4881;0
20170130164240611_OBSJAROMER-R3_snap.fits;2.10511;26532.7;1.96852;0
20170130164340685_OBSJAROMER-R3_snap.fits;1.90021;26547.4;2.23243;0
20170130164440760_OBSJAROMER-R3_snap.fits;1.94723;26449.2;1.98858;0
20170130164540835_OBSJAROMER-R3_snap.fits;2.18756;26463.9;1.73505;0
20170130164640909_OBSJAROMER-R3_snap.fits;2.0451;26504.9;1.83326;0
20170130164740984_OBSJAROMER-R3_snap.fits;2.14035;26532.7;1.75965;0
20170130164841059_OBSJAROMER-R3_snap.fits;1.79563;26490.2;2.10955;0
20170130164941133_OBSJAROMER-R3_snap.fits;1.87833;26545.9;2.03099;0
20170130165041208_OBSJAROMER-R3_snap.fits;1.97983;26478.5;1.61253;0
20170130165141283_OBSJAROMER-R3_snap.fits;2.16032;26509.3;1.84236;0
20170130165241357_OBSJAROMER-R3_snap.fits;2.03744;26480;1.55153;0
20170130165341432_OBSJAROMER-R3_snap.fits;2.09266;26482.9;1.91315;0
20170130165441507_OBSJAROMER-R3_snap.fits;1.92478;26496.1;1.96251;0
20170130165541581_OBSJAROMER-R3_snap.fits;2.30242;26458;1.73338;0
20170130165641656_OBSJAROMER-R3_snap.fits;2.04445;26519.5;1.3846;0
20170130165741731_OBSJAROMER-R3_snap.fits;1.85949;26466.8;1.59153;0
20170130165841805_OBSJAROMER-R3_snap.fits;2.10745;26540;1.87403;0
20170130165941880_OBSJAROMER-R3_snap.fits;2.06775;26481.4;1.68231;0
