# file name; noise; peak f.; mag.; duration
20170130080001635_OBSJAROMER-R3_snap.fits;1.93319;26522.5;1.65353;0
20170130080101709_OBSJAROMER-R3_snap.fits;1.74709;26487.3;1.46591;0
20170130080201784_OBSJAROMER-R3_snap.fits;1.93006;26503.4;1.94487;0
20170130080301859_OBSJAROMER-R3_snap.fits;1.82614;26488.8;2.03954;0
20170130080401933_OBSJAROMER-R3_snap.fits;2.19052;26547.4;1.81402;0
20170130080502008_OBSJAROMER-R3_snap.fits;2.18375;26484.4;1.55982;0
20170130080602083_OBSJAROMER-R3_snap.fits;1.97098;26452.1;1.70991;0
20170130080702157_OBSJAROMER-R3_snap.fits;2.1474;26509.3;1.96899;0
20170130080802232_OBSJAROMER-R3_snap.fits;2.01075;26547.4;1.62381;0
20170130080902307_OBSJAROMER-R3_snap.fits;2.05718;26493.2;1.80605;0
20170130081002381_OBSJAROMER-R3_snap.fits;1.94245;26540;1.46528;0
20170130081102456_OBSJAROMER-R3_snap.fits;1.89322;26529.8;1.75648;0
20170130081202531_OBSJAROMER-R3_snap.fits;2.13559;26547.4;1.75372;0
20170130081302605_OBSJAROMER-R3_snap.fits;1.65135;26502;1.70959;0
20170130081402680_OBSJAROMER-R3_snap.fits;1.96424;26547.4;1.69338;0
20170130081502755_OBSJAROMER-R3_snap.fits;2.22688;26544.4;1.75512;0
20170130081602829_OBSJAROMER-R3_snap.fits;1.75066;26506.3;1.14107;0
20170130081702904_OBSJAROMER-R3_snap.fits;1.97208;26462.4;2.03882;0
20170130081802979_OBSJAROMER-R3_snap.fits;1.90525;26458;2.16867;0
20170130081903053_OBSJAROMER-R3_snap.fits;2.2352;26510.7;1.88422;0
20170130082003128_OBSJAROMER-R3_snap.fits;2.35019;26500.5;1.48569;0
20170130082103203_OBSJAROMER-R3_snap.fits;1.9907;26466.8;1.60299;0
20170130082203277_OBSJAROMER-R3_snap.fits;1.93045;26462.4;1.80093;0
20170130082303352_OBSJAROMER-R3_snap.fits;1.85831;26518.1;1.59431;0
20170130082403427_OBSJAROMER-R3_snap.fits;1.89894;26502;1.58549;0
20170130082503501_OBSJAROMER-R3_snap.fits;2.08776;26449.2;1.74986;0
20170130082603576_OBSJAROMER-R3_snap.fits;1.6837;26497.6;1.3917;0
20170130082703651_OBSJAROMER-R3_snap.fits;1.98101;26487.3;1.62578;0
20170130082803725_OBSJAROMER-R3_snap.fits;1.90704;26477.1;1.58914;0
20170130082903800_OBSJAROMER-R3_snap.fits;1.67507;26507.8;2.32941;0
20170130083003875_OBSJAROMER-R3_snap.fits;2.15499;26487.3;1.72694;0
20170130083103949_OBSJAROMER-R3_snap.fits;2.03253;26532.7;1.80402;0
20170130083204024_OBSJAROMER-R3_snap.fits;1.83537;26456.5;1.61662;0
20170130083304099_OBSJAROMER-R3_snap.fits;1.81912;26494.6;1.99072;0
20170130083404173_OBSJAROMER-R3_snap.fits;2.12586;26465.3;1.96712;0
20170130083504248_OBSJAROMER-R3_snap.fits;1.92064;26516.6;1.63781;0
20170130083604323_OBSJAROMER-R3_snap.fits;2.10435;26547.4;1.84784;0
20170130083704397_OBSJAROMER-R3_snap.fits;1.3582;26519.5;1.51476;0
20170130083804472_OBSJAROMER-R3_snap.fits;2.30223;26458;1.88554;0
20170130083904547_OBSJAROMER-R3_snap.fits;1.97071;26499;2.38991;0
20170130084004621_OBSJAROMER-R3_snap.fits;1.97559;26547.4;1.61479;0
20170130084104696_OBSJAROMER-R3_snap.fits;1.83833;26455.1;1.48304;0
20170130084204771_OBSJAROMER-R3_snap.fits;1.94056;26522.5;1.55963;0
20170130084304845_OBSJAROMER-R3_snap.fits;2.13749;26534.2;1.60519;0
20170130084404920_OBSJAROMER-R3_snap.fits;2.04579;26504.9;1.40421;0
20170130084504995_OBSJAROMER-R3_snap.fits;1.89911;26545.9;1.84198;0
20170130084605069_OBSJAROMER-R3_snap.fits;1.91355;26456.5;1.61477;0
20170130084705144_OBSJAROMER-R3_snap.fits;2.24863;26459.5;1.32756;0
20170130084805219_OBSJAROMER-R3_snap.fits;2.03303;26491.7;2.10399;0
20170130084905293_OBSJAROMER-R3_snap.fits;1.95014;26488.8;1.79323;0
20170130085005368_OBSJAROMER-R3_snap.fits;1.87384;26466.8;1.77896;0
20170130085105443_OBSJAROMER-R3_snap.fits;2.13541;26537.1;1.83414;0
20170130085205517_OBSJAROMER-R3_snap.fits;1.85164;26541.5;1.97458;0
20170130085305592_OBSJAROMER-R3_snap.fits;1.95161;26490.2;1.521;0
20170130085405667_OBSJAROMER-R3_snap.fits;1.93322;26545.9;1.88067;0
20170130085505741_OBSJAROMER-R3_snap.fits;2.08945;26453.6;1.58302;0
20170130085605816_OBSJAROMER-R3_snap.fits;1.80832;26466.8;1.4334;0
20170130085705891_OBSJAROMER-R3_snap.fits;1.84867;26494.6;1.82891;0
20170130085805965_OBSJAROMER-R3_snap.fits;1.99351;26490.2;1.7663;0
20170130085906040_OBSJAROMER-R3_snap.fits;2.08807;26500.5;1.81467;0
