# file name; noise; peak f.; mag.; duration
20170130170041955_OBSJAROMER-R3_snap.fits;1.64219;26493.2;1.72841;0
20170130170142029_OBSJAROMER-R3_snap.fits;1.8625;26480;2.01457;0
20170130170242104_OBSJAROMER-R3_snap.fits;2.33208;26509.3;1.34115;0
20170130170342179_OBSJAROMER-R3_snap.fits;1.92839;26480;1.56881;0
20170130170442253_OBSJAROMER-R3_snap.fits;2.0628;26452.1;1.45231;0
20170130170542328_OBSJAROMER-R3_snap.fits;1.87992;26515.1;1.85166;0
20170130170642403_OBSJAROMER-R3_snap.fits;2.55291;26484.4;1.46994;0
20170130170742477_OBSJAROMER-R3_snap.fits;2.01797;26523.9;1.66583;0
20170130170842552_OBSJAROMER-R3_snap.fits;1.89754;26497.6;1.88517;0
20170130170942627_OBSJAROMER-R3_snap.fits;1.9816;26521;2.04785;0
20170130171042701_OBSJAROMER-R3_snap.fits;1.9544;26494.6;1.66666;0
20170130171142776_OBSJAROMER-R3_snap.fits;2.10461;26507.8;1.39288;0
20170130171242851_OBSJAROMER-R3_snap.fits;1.83926;26484.4;1.95354;0
20170130171342925_OBSJAROMER-R3_snap.fits;1.73235;26487.3;1.94274;0
20170130171443000_OBSJAROMER-R3_snap.fits;2.07437;26544.4;1.85298;0
20170130171543075_OBSJAROMER-R3_snap.fits;1.74319;26471.2;1.42563;0
20170130171643149_OBSJAROMER-R3_snap.fits;1.79341;26494.6;1.30525;0
20170130171743224_OBSJAROMER-R3_snap.fits;2.25756;26493.2;1.53528;0
20170130171843299_OBSJAROMER-R3_snap.fits;1.73232;26534.2;1.75604;0
20170130171943373_OBSJAROMER-R3_snap.fits;1.99799;26528.3;1.57676;0
20170130172043448_OBSJAROMER-R3_snap.fits;1.92021;26528.3;1.64332;0
20170130172146253_OBSJAROMER-R3_met.fits;1.82602;26513.7;4.09373;0.341333
20170130172143523_OBSJAROMER-R3_snap.fits;2.11981;26478.5;2.10182;0
20170130172243597_OBSJAROMER-R3_snap.fits;2.02222;26452.1;1.63773;0
20170130172343672_OBSJAROMER-R3_snap.fits;1.96384;26532.7;2.05521;0
20170130172443747_OBSJAROMER-R3_snap.fits;1.94489;26525.4;1.86369;0
20170130172543821_OBSJAROMER-R3_snap.fits;2.18758;26506.3;2.02122;0
20170130172643896_OBSJAROMER-R3_snap.fits;2.02733;26535.6;1.71145;0
20170130172743971_OBSJAROMER-R3_snap.fits;2.0926;26481.4;2.15024;0
20170130172844045_OBSJAROMER-R3_snap.fits;2.18813;26480;1.69459;0
20170130172944120_OBSJAROMER-R3_snap.fits;1.87523;26487.3;2.02223;0
20170130173044195_OBSJAROMER-R3_snap.fits;2.06134;26500.5;1.70403;0
20170130173144269_OBSJAROMER-R3_snap.fits;1.85528;26531.2;2.1469;0
20170130173244344_OBSJAROMER-R3_snap.fits;2.06934;26453.6;1.99093;0
20170130173344419_OBSJAROMER-R3_snap.fits;2.35665;26503.4;1.93413;0
20170130173444493_OBSJAROMER-R3_snap.fits;1.98396;26491.7;1.73584;0
20170130173544568_OBSJAROMER-R3_snap.fits;1.96095;26466.8;1.2974;0
20170130173644643_OBSJAROMER-R3_snap.fits;2.33082;26509.3;1.77458;0
20170130173744717_OBSJAROMER-R3_snap.fits;2.00529;26534.2;2.07201;0
20170130173844792_OBSJAROMER-R3_snap.fits;1.59316;26475.6;1.76056;0
20170130173944867_OBSJAROMER-R3_snap.fits;1.6175;26487.3;1.91507;0
20170130174044941_OBSJAROMER-R3_snap.fits;2.02796;26526.9;1.91764;0
20170130174145016_OBSJAROMER-R3_snap.fits;2.10031;26456.5;1.82312;0
20170130174245091_OBSJAROMER-R3_snap.fits;1.76172;26472.7;1.47488;0
20170130174345165_OBSJAROMER-R3_snap.fits;2.24394;26469.7;1.65091;0
20170130174445240_OBSJAROMER-R3_snap.fits;2.17021;26543;2.22248;0
20170130174545315_OBSJAROMER-R3_snap.fits;2.23106;26502;1.63633;0
20170130174645389_OBSJAROMER-R3_snap.fits;2.15877;26458;1.59378;0
20170130174745464_OBSJAROMER-R3_snap.fits;1.82757;26547.4;2.21953;0
20170130174845539_OBSJAROMER-R3_snap.fits;1.96828;26493.2;1.7852;0
20170130174945613_OBSJAROMER-R3_snap.fits;1.92989;26474.1;1.53798;0
20170130175045688_OBSJAROMER-R3_snap.fits;1.83815;26523.9;1.91875;0
20170130175145763_OBSJAROMER-R3_snap.fits;2.05827;26466.8;1.82937;0
20170130175245837_OBSJAROMER-R3_snap.fits;2.54495;26541.5;1.71007;0
20170130175345912_OBSJAROMER-R3_snap.fits;1.96951;26532.7;1.42257;0
20170130175445987_OBSJAROMER-R3_snap.fits;1.95518;26465.3;1.83597;0
20170130175546061_OBSJAROMER-R3_snap.fits;2.12824;26543;1.66426;0
20170130175646136_OBSJAROMER-R3_snap.fits;2.18156;26478.5;1.73583;0
20170130175746211_OBSJAROMER-R3_snap.fits;2.15839;26525.4;1.86416;0
20170130175846285_OBSJAROMER-R3_snap.fits;2.03469;26468.3;1.32481;0
20170130175946360_OBSJAROMER-R3_snap.fits;1.9995;26518.1;1.48026;0
