# file name; noise; peak f.; mag.; duration
20170130010030349_OBSJAROMER-R3_snap.fits;2.28054;26518.1;2.26082;0
20170130010130424_OBSJAROMER-R3_snap.fits;1.99143;26544.4;1.61182;0
20170130010230499_OBSJAROMER-R3_snap.fits;2.20457;26491.7;1.24861;0
20170130010330573_OBSJAROMER-R3_snap.fits;1.82735;26488.8;1.6183;0
20170130010430648_OBSJAROMER-R3_snap.fits;2.16159;26460.9;2.25466;0
20170130010530723_OBSJAROMER-R3_snap.fits;2.09353;26453.6;1.84073;0
20170130010630797_OBSJAROMER-R3_snap.fits;2.21901;26452.1;1.7828;0
20170130010730872_OBSJAROMER-R3_snap.fits;2.09903;26496.1;1.9353;0
20170130010830947_OBSJAROMER-R3_snap.fits;2.38822;26452.1;2.1503;0
20170130010931021_OBSJAROMER-R3_snap.fits;2.2012;26487.3;1.45346;0
20170130011031096_OBSJAROMER-R3_snap.fits;1.98997;26455.1;1.69136;0
20170130011131171_OBSJAROMER-R3_snap.fits;1.97663;26493.2;2.04882;0
20170130011231245_OBSJAROMER-R3_snap.fits;2.16935;26523.9;2.19032;0
20170130011331320_OBSJAROMER-R3_snap.fits;1.82531;26543;1.62276;0
20170130011431395_OBSJAROMER-R3_snap.fits;1.89079;26506.3;1.84517;0
20170130011531469_OBSJAROMER-R3_snap.fits;1.94936;26526.9;1.43638;0
20170130011631544_OBSJAROMER-R3_snap.fits;1.91608;26463.9;2.09884;0
20170130011731619_OBSJAROMER-R3_snap.fits;1.95074;26496.1;1.52661;0
20170130011831693_OBSJAROMER-R3_snap.fits;2.18008;26544.4;1.63413;0
20170130011931768_OBSJAROMER-R3_snap.fits;2.07137;26547.4;2.09743;0
20170130012031843_OBSJAROMER-R3_snap.fits;1.91313;26459.5;1.53672;0
20170130012131917_OBSJAROMER-R3_snap.fits;1.81675;26512.2;1.71466;0
20170130012231992_OBSJAROMER-R3_snap.fits;1.85439;26458;1.86568;0
20170130012332067_OBSJAROMER-R3_snap.fits;2.27336;26516.6;1.84395;0
20170130012432141_OBSJAROMER-R3_snap.fits;2.20743;26503.4;1.78571;0
20170130012532216_OBSJAROMER-R3_snap.fits;1.97201;26541.5;1.53516;0
20170130012632291_OBSJAROMER-R3_snap.fits;2.01318;26485.8;1.56019;0
20170130012732365_OBSJAROMER-R3_snap.fits;1.8659;26547.4;2.25146;0
20170130012832440_OBSJAROMER-R3_snap.fits;2.40981;26453.6;1.72203;0
20170130012932515_OBSJAROMER-R3_snap.fits;1.7464;26497.6;2.03739;0
20170130013048632_OBSJAROMER-R3_met.fits;2.12416;26496.1;4.47334;0.170667
20170130013032589_OBSJAROMER-R3_snap.fits;2.06962;26534.2;1.70362;0
20170130013132664_OBSJAROMER-R3_snap.fits;2.05741;26515.1;1.83872;0
20170130013232739_OBSJAROMER-R3_snap.fits;1.84598;26545.9;2.12761;0
20170130013332813_OBSJAROMER-R3_snap.fits;1.94836;26522.5;1.60536;0
20170130013432888_OBSJAROMER-R3_snap.fits;1.98975;26485.8;2.36855;0
20170130013532963_OBSJAROMER-R3_snap.fits;2.03727;26538.6;1.87977;0
20170130013633037_OBSJAROMER-R3_snap.fits;2.09304;26450.7;1.94207;0
20170130013733112_OBSJAROMER-R3_snap.fits;1.74551;26465.3;1.64726;0
20170130013833187_OBSJAROMER-R3_snap.fits;1.85471;26493.2;1.80662;0
20170130013933261_OBSJAROMER-R3_snap.fits;2.46525;26485.8;1.51312;0
20170130014033336_OBSJAROMER-R3_snap.fits;3.31906;26547.4;1.75593;0
20170130014133411_OBSJAROMER-R3_snap.fits;2.1429;26540;1.62102;0
20170130014233485_OBSJAROMER-R3_snap.fits;1.95171;26493.2;1.58612;0
20170130014333560_OBSJAROMER-R3_snap.fits;2.09212;26540;1.41947;0
20170130014433635_OBSJAROMER-R3_snap.fits;1.86368;26471.2;1.80926;0
20170130014533709_OBSJAROMER-R3_snap.fits;2.04979;26462.4;1.411;0
20170130014633784_OBSJAROMER-R3_snap.fits;2.21122;26469.7;1.77817;0
20170130014733859_OBSJAROMER-R3_snap.fits;2.03869;26491.7;2.06066;0
20170130014833933_OBSJAROMER-R3_snap.fits;1.94449;26491.7;1.36681;0
20170130014934008_OBSJAROMER-R3_snap.fits;1.69079;26460.9;1.76556;0
20170130015034083_OBSJAROMER-R3_snap.fits;2.17799;26547.4;2.24166;0
20170130015134157_OBSJAROMER-R3_snap.fits;2.41983;26488.8;1.59784;0
20170130015234232_OBSJAROMER-R3_snap.fits;2.01822;26512.2;1.75779;0
20170130015334307_OBSJAROMER-R3_snap.fits;2.19825;26535.6;1.75652;0
20170130015434381_OBSJAROMER-R3_snap.fits;1.83331;26512.2;2.56252;0
20170130015534456_OBSJAROMER-R3_snap.fits;2.24976;26521;1.85578;0
20170130015708835_OBSJAROMER-R3_met.fits;1.9055;26507.8;3.87632;0.512
20170130015634531_OBSJAROMER-R3_snap.fits;1.76552;26460.9;1.43355;0
20170130015734605_OBSJAROMER-R3_snap.fits;1.89506;26471.2;2.0827;0
20170130015834680_OBSJAROMER-R3_snap.fits;1.97012;26502;1.9515;0
20170130015934755_OBSJAROMER-R3_snap.fits;2.34378;26519.5;1.78453;0
