# file name; noise; peak f.; mag.; duration
20170130040043789_OBSJAROMER-R3_snap.fits;2.03711;26455.1;1.68179;0
20170130040143864_OBSJAROMER-R3_snap.fits;2.19992;26462.4;1.56321;0
20170130040243939_OBSJAROMER-R3_snap.fits;2.18827;26521;1.80454;0
20170130040344013_OBSJAROMER-R3_snap.fits;1.69094;26482.9;1.88097;0
20170130040444088_OBSJAROMER-R3_snap.fits;2.09991;26516.6;1.72958;0
20170130040544163_OBSJAROMER-R3_snap.fits;1.90453;26482.9;2.09066;0
20170130040644237_OBSJAROMER-R3_snap.fits;2.08154;26477.1;2.20556;0
20170130040744312_OBSJAROMER-R3_snap.fits;2.05014;26474.1;1.67779;0
20170130040844387_OBSJAROMER-R3_snap.fits;1.77874;26480;1.50268;0
20170130040944461_OBSJAROMER-R3_snap.fits;2.16728;26480;2.02475;0
20170130041044536_OBSJAROMER-R3_snap.fits;1.86034;26472.7;1.7956;0
20170130041144611_OBSJAROMER-R3_snap.fits;1.61913;26529.8;1.88471;0
20170130041244685_OBSJAROMER-R3_snap.fits;1.81499;26452.1;1.77174;0
20170130041344760_OBSJAROMER-R3_snap.fits;2.19863;26506.3;2.12585;0
20170130041444835_OBSJAROMER-R3_snap.fits;1.84243;26493.2;1.37174;0
20170130041544909_OBSJAROMER-R3_snap.fits;2.39486;26537.1;2.1648;0
20170130041644984_OBSJAROMER-R3_snap.fits;2.15737;26493.2;1.74221;0
20170130041745059_OBSJAROMER-R3_snap.fits;1.88479;26502;1.85178;0
20170130041845133_OBSJAROMER-R3_snap.fits;1.81943;26466.8;1.75643;0
20170130041945208_OBSJAROMER-R3_snap.fits;1.64917;26452.1;1.71398;0
20170130042045283_OBSJAROMER-R3_snap.fits;2.07018;26531.2;1.97765;0
20170130042145357_OBSJAROMER-R3_snap.fits;1.93917;26488.8;1.98274;0
20170130042245432_OBSJAROMER-R3_snap.fits;1.97348;26497.6;2.32227;0
20170130042345507_OBSJAROMER-R3_snap.fits;2.3412;26474.1;1.92076;0
20170130042445581_OBSJAROMER-R3_snap.fits;2.04016;26491.7;2.32156;0
20170130042545656_OBSJAROMER-R3_snap.fits;2.0388;26475.6;2.22062;0
20170130042645731_OBSJAROMER-R3_snap.fits;1.85531;26460.9;1.73437;0
20170130042745805_OBSJAROMER-R3_snap.fits;2.19235;26478.5;1.53294;0
20170130042845880_OBSJAROMER-R3_snap.fits;2.10353;26523.9;2.38558;0
20170130042945955_OBSJAROMER-R3_snap.fits;1.99441;26481.4;2.14077;0
20170130043046029_OBSJAROMER-R3_snap.fits;2.20089;26468.3;1.7706;0
20170130043146104_OBSJAROMER-R3_snap.fits;2.30565;26528.3;1.88172;0
20170130043246179_OBSJAROMER-R3_snap.fits;1.97081;26532.7;1.76618;0
20170130043346253_OBSJAROMER-R3_snap.fits;1.62851;26477.1;2.21038;0
20170130043446328_OBSJAROMER-R3_snap.fits;2.0051;26481.4;1.70385;0
20170130043546403_OBSJAROMER-R3_snap.fits;2.06031;26449.2;1.49136;0
20170130043646477_OBSJAROMER-R3_snap.fits;1.91183;26528.3;1.34758;0
20170130043746552_OBSJAROMER-R3_snap.fits;2.11769;26496.1;1.74352;0
20170130043846627_OBSJAROMER-R3_snap.fits;2.11773;26471.2;1.38502;0
20170130043946701_OBSJAROMER-R3_snap.fits;2.08754;26488.8;1.53551;0
20170130044046776_OBSJAROMER-R3_snap.fits;2.03594;26522.5;2.24194;0
20170130044146851_OBSJAROMER-R3_snap.fits;2.04794;26471.2;1.63011;0
20170130044246925_OBSJAROMER-R3_snap.fits;2.01297;26494.6;1.52273;0
20170130044347000_OBSJAROMER-R3_snap.fits;1.9433;26472.7;2.00755;0
20170130044447075_OBSJAROMER-R3_snap.fits;1.90816;26497.6;1.99895;0
20170130044547149_OBSJAROMER-R3_snap.fits;2.05438;26516.6;2.21831;0
20170130044647224_OBSJAROMER-R3_snap.fits;1.81201;26468.3;1.57747;0
20170130044747299_OBSJAROMER-R3_snap.fits;1.79649;26449.2;1.81254;0
20170130044847373_OBSJAROMER-R3_snap.fits;2.09292;26528.3;1.60508;0
20170130044947448_OBSJAROMER-R3_snap.fits;2.03133;26449.2;1.80698;0
20170130045047523_OBSJAROMER-R3_snap.fits;2.05942;26526.9;1.57702;0
20170130045147597_OBSJAROMER-R3_snap.fits;2.33832;26534.2;2.69391;0
20170130045247672_OBSJAROMER-R3_snap.fits;1.92214;26497.6;1.36556;0
20170130045347747_OBSJAROMER-R3_snap.fits;1.60179;26516.6;1.78403;0
20170130045447821_OBSJAROMER-R3_snap.fits;2.46796;26491.7;1.33164;0
20170130045547896_OBSJAROMER-R3_snap.fits;2.24192;26545.9;1.62032;0
20170130045647971_OBSJAROMER-R3_snap.fits;1.99885;26509.3;2.03396;0
20170130045748045_OBSJAROMER-R3_snap.fits;2.09164;26500.5;2.06234;0
20170130045848120_OBSJAROMER-R3_snap.fits;1.85673;26513.7;1.99078;0
20170130045948195_OBSJAROMER-R3_snap.fits;1.94865;26474.1;2.01231;0
