# file name; noise; peak f.; mag.; duration
20240512225940028_NACHODSKO-R5_met.fits;24.425;26499;54.5133;0.170667
20240512230032252_NACHODSKO-R5_snap.fits;25.2814;26459.5;21.9987;0
20240512230132326_NACHODSKO-R5_snap.fits;28.6265;26485.8;24.9313;0
20240512230232401_NACHODSKO-R5_snap.fits;21.643;26521;22.3764;0
20240512230332476_NACHODSKO-R5_snap.fits;23.9765;26459.5;23.7846;0
20240512230432550_NACHODSKO-R5_snap.fits;25.0373;26541.5;19.425;0
20240512230532625_NACHODSKO-R5_snap.fits;20.1042;26468.3;21.2936;0
20240512230632700_NACHODSKO-R5_snap.fits;21.7405;26494.6;18.6085;0
20240512230732774_NACHODSKO-R5_snap.fits;22.6268;26468.3;21.2605;0
20240512230832849_NACHODSKO-R5_snap.fits;23.4078;26455.1;15.5649;0
20240512230932924_NACHODSKO-R5_snap.fits;24.267;26506.3;19.8973;0
20240512231121638_NACHODSKO-R5_met.fits;23.6042;26494.6;65.0412;0.341333
20240512231032998_NACHODSKO-R5_snap.fits;21.1317;26471.2;26.6918;0
20240512231133073_NACHODSKO-R5_snap.fits;20.4449;26472.7;19.1743;0
20240512231233148_NACHODSKO-R5_snap.fits;24.8552;26478.5;18.262;0
20240512231333222_NACHODSKO-R5_snap.fits;21.8278;26458;20.4317;0
20240512231433297_NACHODSKO-R5_snap.fits;22.0148;26545.9;20.4829;0
20240512231533372_NACHODSKO-R5_snap.fits;20.8887;26471.2;23.17;0
20240512231633446_NACHODSKO-R5_snap.fits;22.3812;26532.7;18.6036;0
20240512231733521_NACHODSKO-R5_snap.fits;21.1719;26481.4;24.1188;0
20240512231833596_NACHODSKO-R5_snap.fits;20.9662;26526.9;23.6311;0
20240512231933841_NACHODSKO-R5_met.fits;19.6324;26503.4;47.2225;0.170667
20240512231933670_NACHODSKO-R5_snap.fits;19.9605;26507.8;15.9677;0
20240512232033745_NACHODSKO-R5_snap.fits;25.1459;26518.1;15.5459;0
20240512232133820_NACHODSKO-R5_snap.fits;21.4208;26481.4;22.4693;0
20240512232233894_NACHODSKO-R5_snap.fits;25.2456;26509.3;26.5699;0
20240512232333969_NACHODSKO-R5_snap.fits;20.2703;26488.8;22.1349;0
20240512232434044_NACHODSKO-R5_snap.fits;20.5445;26543;19.4942;0
20240512232534118_NACHODSKO-R5_snap.fits;23.6247;26523.9;18.6997;0
20240512232634193_NACHODSKO-R5_snap.fits;21.9952;26507.8;20.1029;0
20240512232734268_NACHODSKO-R5_snap.fits;20.6719;26450.7;21.3504;0
20240512232834342_NACHODSKO-R5_snap.fits;25.0888;26518.1;23.5771;0
20240512232934417_NACHODSKO-R5_snap.fits;25.8993;26494.6;21.2764;0
20240512233034492_NACHODSKO-R5_snap.fits;20.8031;26502;20.7525;0
20240512233134566_NACHODSKO-R5_snap.fits;22.0168;26469.7;23.1445;0
20240512233234641_NACHODSKO-R5_snap.fits;29.4388;26507.8;27.6928;0
20240512233334716_NACHODSKO-R5_snap.fits;26.6149;26478.5;23.0513;0
20240512233512508_NACHODSKO-R5_met.fits;26.6909;26497.6;88.1151;0.170667
20240512233434790_NACHODSKO-R5_snap.fits;27.1688;26496.1;18.2225;0
20240512233534865_NACHODSKO-R5_snap.fits;26.6058;26491.7;25.2562;0
20240512233634940_NACHODSKO-R5_snap.fits;30.9143;26474.1;22.2038;0
20240512233735014_NACHODSKO-R5_snap.fits;26.3766;26482.9;17.5272;0
20240512233835089_NACHODSKO-R5_snap.fits;22.9386;26485.8;21.3148;0
20240512233935164_NACHODSKO-R5_snap.fits;25.9897;26513.7;19.3735;0
20240512234035238_NACHODSKO-R5_snap.fits;23.4492;26491.7;20.3412;0
20240512234154257_NACHODSKO-R5_met.fits;25.4242;26494.6;58.1911;0.512
20240512234135313_NACHODSKO-R5_snap.fits;21.8568;26537.1;17.9662;0
20240512234235388_NACHODSKO-R5_snap.fits;25.1562;26519.5;16.579;0
20240512234335462_NACHODSKO-R5_snap.fits;26.5557;26471.2;14.7253;0
20240512234435537_NACHODSKO-R5_snap.fits;25.8369;26522.5;20.3594;0
20240512234535612_NACHODSKO-R5_snap.fits;22.5914;26468.3;17.4148;0
20240512234635686_NACHODSKO-R5_snap.fits;19.2964;26525.4;15.2579;0
20240512234735761_NACHODSKO-R5_snap.fits;24.0967;26528.3;19.9771;0
20240512234855121_NACHODSKO-R5_met.fits;20.503;26494.6;51.738;0.512
20240512234835836_NACHODSKO-R5_snap.fits;22.4763;26456.5;22.602;0
20240512234935910_NACHODSKO-R5_snap.fits;19.5466;26509.3;17.4911;0
20240512235035985_NACHODSKO-R5_snap.fits;19.1288;26494.6;19.0788;0
20240512235136060_NACHODSKO-R5_snap.fits;21.2225;26449.2;21.1989;0
20240512235236134_NACHODSKO-R5_snap.fits;21.3319;26515.1;18.5793;0
20240512235336209_NACHODSKO-R5_snap.fits;20.1926;26528.3;21.8539;0
20240512235436284_NACHODSKO-R5_snap.fits;19.8489;26469.7;23.3235;0
20240512235536358_NACHODSKO-R5_snap.fits;21.7466;26485.8;15.0015;0
20240512235636433_NACHODSKO-R5_snap.fits;22.2618;26472.7;20.7541;0
20240512235736508_NACHODSKO-R5_snap.fits;22.3424;26504.9;16.6486;0
20240512235836582_NACHODSKO-R5_snap.fits;22.3493;26541.5;17.3993;0
20240512235936657_NACHODSKO-R5_snap.fits;23.0395;26453.6;22.5112;0
