# file name; noise; peak f.; mag.; duration
20240511235856892_NACHODSKO-R5_met.fits;21.4056;26534.2;53.5875;0.341333
20240511235936145_NACHODSKO-R5_met.fits;27.2144;26478.5;60.7548;0.170667
20240512000049361_NACHODSKO-R5_snap.fits;25.1313;26507.8;26.769;0
20240512000149436_NACHODSKO-R5_snap.fits;24.9122;26507.8;21.4213;0
20240512000249510_NACHODSKO-R5_snap.fits;21.6632;26465.3;18.3942;0
20240512000349585_NACHODSKO-R5_snap.fits;26.3293;26512.2;18.9893;0
20240512000449660_NACHODSKO-R5_snap.fits;22.1025;26522.5;17.917;0
20240512000605777_NACHODSKO-R5_met.fits;19.0755;26466.8;40.5096;0.170667
20240512000549734_NACHODSKO-R5_snap.fits;22.5579;26485.8;16.5677;0
20240512000649809_NACHODSKO-R5_snap.fits;22.2915;26510.7;19.3096;0
20240512000749884_NACHODSKO-R5_snap.fits;18.9025;26500.5;18.1825;0
20240512000849958_NACHODSKO-R5_snap.fits;23.6058;26510.7;20.5156;0
20240512000950033_NACHODSKO-R5_snap.fits;24.5655;26516.6;15.3658;0
20240512001050108_NACHODSKO-R5_snap.fits;21.4108;26547.4;18.2407;0
20240512001150182_NACHODSKO-R5_snap.fits;21.4626;26494.6;19.9213;0
20240512001250257_NACHODSKO-R5_snap.fits;24.6525;26490.2;23.2616;0
20240512001350332_NACHODSKO-R5_snap.fits;23.8553;26475.6;22.6104;0
20240512001450406_NACHODSKO-R5_snap.fits;25.5502;26469.7;23.0842;0
20240512001550481_NACHODSKO-R5_snap.fits;23.8242;26532.7;17.0931;0
20240512001650556_NACHODSKO-R5_snap.fits;23.2985;26472.7;23.1398;0
20240512001750630_NACHODSKO-R5_snap.fits;24.9266;26494.6;25.854;0
20240512001850705_NACHODSKO-R5_snap.fits;19.8652;26503.4;20.96;0
20240512001950780_NACHODSKO-R5_snap.fits;22.2637;26481.4;18.7963;0
20240512002051366_NACHODSKO-R5_met.fits;19.981;26497.6;46.2252;0.170667
20240512002050854_NACHODSKO-R5_snap.fits;22.1816;26502;17.0382;0
20240512002150929_NACHODSKO-R5_snap.fits;22.7274;26480;19.1513;0
20240512002251004_NACHODSKO-R5_snap.fits;24.8685;26463.9;20.4697;0
20240512002357734_NACHODSKO-R5_met.fits;24.5669;26540;65.869;0.170667
20240512002351078_NACHODSKO-R5_snap.fits;24.2354;26507.8;22.1842;0
20240512002451153_NACHODSKO-R5_snap.fits;22.3586;26503.4;20.5712;0
20240512002551228_NACHODSKO-R5_snap.fits;21.1976;26526.9;17.0275;0
20240512002651302_NACHODSKO-R5_snap.fits;19.2475;26487.3;21.8013;0
20240512002751377_NACHODSKO-R5_snap.fits;22.0172;26485.8;20.5083;0
20240512002851452_NACHODSKO-R5_snap.fits;20.1095;26521;21.6651;0
20240512002951526_NACHODSKO-R5_snap.fits;26.3613;26456.5;16.5113;0
20240512003051601_NACHODSKO-R5_snap.fits;23.5574;26512.2;16.8803;0
20240512003151676_NACHODSKO-R5_snap.fits;21.9772;26460.9;19.3382;0
20240512003251750_NACHODSKO-R5_snap.fits;21.398;26474.1;20.0055;0
20240512003417084_NACHODSKO-R5_met.fits;22.5106;26496.1;64.4215;0.170667
20240512003351825_NACHODSKO-R5_snap.fits;21.4248;26502;19.3915;0
20240512003451900_NACHODSKO-R5_snap.fits;21.6223;26469.7;17.665;0
20240512003551974_NACHODSKO-R5_snap.fits;26.7628;26462.4;22.0384;0
20240512003652049_NACHODSKO-R5_snap.fits;19.9589;26466.8;24.7782;0
20240512003755537_NACHODSKO-R5_met.fits;23.3835;26468.3;49.6354;0.170667
20240512003752124_NACHODSKO-R5_snap.fits;16.4043;26452.1;15.1063;0
20240512003852198_NACHODSKO-R5_snap.fits;20.5641;26463.9;21.0807;0
20240512004022652_NACHODSKO-R5_met.fits;21.5184;26510.7;569.591;1.024
20240512003952273_NACHODSKO-R5_snap.fits;19.6289;26535.6;17.6974;0
20240512004052348_NACHODSKO-R5_snap.fits;23.0084;26468.3;15.4192;0
20240512004243964_NACHODSKO-R5_met.fits;23.6118;26509.3;55.9782;0.170667
20240512004152422_NACHODSKO-R5_snap.fits;24.3574;26490.2;15.4257;0
20240512004252497_NACHODSKO-R5_snap.fits;22.7606;26488.8;14.9401;0
20240512004352572_NACHODSKO-R5_snap.fits;19.3666;26502;15.8432;0
20240512004452646_NACHODSKO-R5_snap.fits;21.6668;26513.7;20.79;0
20240512004554598_NACHODSKO-R5_met.fits;20.7943;26538.6;81.1298;0.170667
20240512004552721_NACHODSKO-R5_snap.fits;20.6063;26506.3;17.1664;0
20240512004652796_NACHODSKO-R5_snap.fits;20.3072;26494.6;18.8352;0
20240512004752870_NACHODSKO-R5_snap.fits;18.2479;26526.9;20.0944;0
20240512004852945_NACHODSKO-R5_snap.fits;23.1711;26510.7;22.8536;0
20240512004953020_NACHODSKO-R5_snap.fits;20.906;26471.2;17.0352;0
20240512005053094_NACHODSKO-R5_snap.fits;27.1065;26522.5;18.3447;0
20240512005153169_NACHODSKO-R5_snap.fits;21.9653;26510.7;18.1434;0
20240512005253244_NACHODSKO-R5_snap.fits;21.8864;26456.5;18.4746;0
20240512005353318_NACHODSKO-R5_snap.fits;19.4589;26496.1;13.1545;0
20240512005453393_NACHODSKO-R5_snap.fits;21.1116;26522.5;17.6075;0
20240512005553468_NACHODSKO-R5_snap.fits;23.1187;26496.1;18.2759;0
20240512005653542_NACHODSKO-R5_snap.fits;22.4248;26523.9;20.5223;0
20240512005753617_NACHODSKO-R5_snap.fits;20.883;26456.5;20.0095;0
20240512005853692_NACHODSKO-R5_snap.fits;24.9098;26481.4;18.2324;0
20240512005953766_NACHODSKO-R5_snap.fits;20.8779;26487.3;27.4213;0
