# file name; noise; peak f.; mag.; duration
20170923170006087_SVAKOV-R12_met.fits;1.29232;26528.3;3.94937;0.341333
20170923170050631_SVAKOV-R12_met.fits;1.24105;26509.3;8.20446;0.341333
20170923170019058_SVAKOV-R12_snap.fits;1.23098;26450.7;1.08899;0
20170923170124423_SVAKOV-R12_met.fits;1.09;26496.1;4.42811;0.170667
20170923170130567_SVAKOV-R12_met.fits;1.0474;26485.8;8.19872;0.512
20170923170140125_SVAKOV-R12_met.fits;1.24105;26507.8;2.66802;0.170667
20170923170147634_SVAKOV-R12_met.fits;1.07523;26504.9;2.87007;0.170667
20170923170119133_SVAKOV-R12_snap.fits;1.42561;26474.1;1.27627;0
20170923170230813_SVAKOV-R12_met.fits;1.27096;26499;6.67628;0.341333
20170923170243442_SVAKOV-R12_met.fits;1.08525;26496.1;3.13422;0.170667
20170923170305799_SVAKOV-R12_met.fits;1.06605;26503.4;3.11658;0.170667
20170923170219207_SVAKOV-R12_snap.fits;1.38626;26529.8;1.14921;0
20170923170327815_SVAKOV-R12_met.fits;1.14938;26500.5;2.70548;0.170667
20170923170339933_SVAKOV-R12_met.fits;1.23463;26509.3;2.69657;0.170667
20170923170345394_SVAKOV-R12_met.fits;1.31873;26509.3;3.88671;0.170667
20170923170319282_SVAKOV-R12_snap.fits;1.29199;26455.1;0.86793;0
20170923170419869_SVAKOV-R12_met.fits;1.20703;26490.2;6.82313;0.341333
20170923170424135_SVAKOV-R12_met.fits;1.01231;26493.2;2.18376;0.170667
20170923170419357_SVAKOV-R12_snap.fits;1.33539;26547.4;1.0789;0
20170923170519261_SVAKOV-R12_met.fits;1.13847;26494.6;4.61392;0.512
20170923170603293_SVAKOV-R12_met.fits;1.1893;26482.9;3.02469;0.170667
20170923170609949_SVAKOV-R12_met.fits;1.29321;26499;4.47221;0.170667
20170923170519431_SVAKOV-R12_snap.fits;1.14488;26472.7;1.005;0
20170923170634354_SVAKOV-R12_met.fits;1.26597;26485.8;2.77789;0.170667
20170923170651421_SVAKOV-R12_met.fits;1.27587;26459.5;6.20608;0.341333
20170923170656711_SVAKOV-R12_met.fits;1.06331;26506.3;2.96275;0.341333
20170923170619506_SVAKOV-R12_snap.fits;1.15316;26460.9;1.03496;0
20170923170759858_SVAKOV-R12_met.fits;1.48968;26471.2;3.56689;0.170667
20170923170719581_SVAKOV-R12_snap.fits;1.25978;26502;0.911069;0
20170923170829383_SVAKOV-R12_met.fits;1.1426;26494.6;5.64074;0.341333
20170923170849522_SVAKOV-R12_met.fits;1.26147;26497.6;3.99305;0.170667
20170923170857202_SVAKOV-R12_met.fits;1.19105;26502;3.33887;0.170667
20170923170904370_SVAKOV-R12_met.fits;1.50074;26518.1;17.1225;0.341333
20170923170819655_SVAKOV-R12_snap.fits;1.36456;26478.5;0.958629;0
20170923171011442_SVAKOV-R12_met.fits;1.01433;26512.2;4.45436;0.512
20170923170919730_SVAKOV-R12_snap.fits;1.22135;26529.8;1.06037;0
20170923171019805_SVAKOV-R12_snap.fits;1.25766;26540;1.1414;0
20170923171152135_SVAKOV-R12_met.fits;1.31115;26543;3.85461;0.341333
20170923171155207_SVAKOV-R12_met.fits;1.44843;26504.9;6.13338;0.512
20170923171206813_SVAKOV-R12_met.fits;1.43798;26500.5;4.73183;0.512
20170923171119879_SVAKOV-R12_snap.fits;1.27585;26456.5;0.96704;0
20170923171255623_SVAKOV-R12_met.fits;1.11051;26507.8;4.44851;0.341333
20170923171315591_SVAKOV-R12_met.fits;1.02036;26493.2;2.24074;0.170667
20170923171219954_SVAKOV-R12_snap.fits;1.18898;26516.6;1.03628;0
20170923171352285_SVAKOV-R12_met.fits;1.29856;26503.4;3.00049;2.38933
20170923171410887_SVAKOV-R12_met.fits;1.24302;26515.1;5.88115;0.341333
20170923171320029_SVAKOV-R12_snap.fits;1.48896;26478.5;0.946313;0
20170923171432221_SVAKOV-R12_met.fits;0.997716;26493.2;2.38653;0.512
20170923171505671_SVAKOV-R12_met.fits;0.974887;26502;2.61739;0.170667
20170923171420103_SVAKOV-R12_snap.fits;1.07176;26459.5;0.818513;0
20170923171602503_SVAKOV-R12_met.fits;1.07798;26529.8;2.73208;0.853333
20170923171607453_SVAKOV-R12_met.fits;1.25417;26513.7;2.90916;0.170667
20170923171610525_SVAKOV-R12_met.fits;1.08741;26504.9;2.44176;0.341333
20170923171520178_SVAKOV-R12_snap.fits;1.14621;26468.3;1.14358;0
20170923171710941_SVAKOV-R12_met.fits;1.2927;26529.8;4.20233;0.170667
20170923171620253_SVAKOV-R12_snap.fits;1.10279;26453.6;0.936286;0
20170923171723229_SVAKOV-R12_met.fits;1.17026;26488.8;2.73079;0.170667
20170923171802482_SVAKOV-R12_met.fits;1.07893;26506.3;2.66265;0.341333
20170923171720327_SVAKOV-R12_snap.fits;1.33857;26534.2;0.982188;0
20170923171834055_SVAKOV-R12_met.fits;1.28374;26503.4;5.3854;0.341333
20170923171904093_SVAKOV-R12_met.fits;1.30688;26500.5;3.04042;0.170667
20170923171912797_SVAKOV-R12_met.fits;1.33722;26487.3;4.03838;0.170667
20170923171820402_SVAKOV-R12_snap.fits;1.35556;26480;0.924792;0
20170923171918258_SVAKOV-R12_met.fits;1.06183;26503.4;2.83524;0.170667
20170923171949149_SVAKOV-R12_met.fits;1.25275;26544.4;3.99046;0.682667
20170923171920477_SVAKOV-R12_snap.fits;1.208;26466.8;1.21018;0
20170923172037106_SVAKOV-R12_met.fits;1.12155;26494.6;4.43262;0.170667
20170923172055709_SVAKOV-R12_met.fits;1.3886;26494.6;4.84844;0.170667
20170923172108509_SVAKOV-R12_met.fits;0.991301;26502;2.49847;0.512
20170923172020551_SVAKOV-R12_snap.fits;1.22154;26485.8;1.05375;0
20170923172137693_SVAKOV-R12_met.fits;0.989543;26503.4;2.49343;0.341333
20170923172120626_SVAKOV-R12_snap.fits;1.38213;26507.8;0.920548;0
20170923172227015_SVAKOV-R12_met.fits;1.12938;26496.1;2.40746;0.170667
20170923172220701_SVAKOV-R12_snap.fits;1.42991;26469.7;0.967843;0
20170923172320775_SVAKOV-R12_snap.fits;1.27912;26502;1.08373;0
20170923172417607_SVAKOV-R12_met.fits;1.26862;26493.2;3.32939;0.341333
20170923172455495_SVAKOV-R12_met.fits;1.22973;26509.3;2.70697;0.170667
20170923172513586_SVAKOV-R12_met.fits;1.16438;26507.8;3.22014;0.170667
20170923172420850_SVAKOV-R12_snap.fits;1.23321;26506.3;1.38517;0
20170923172520925_SVAKOV-R12_snap.fits;1.08094;26544.4;1.0504;0
20170923172620999_SVAKOV-R12_met.fits;1.20762;26465.3;3.95904;0.341333
20170923172649842_SVAKOV-R12_met.fits;1.12293;26499;4.75946;0.170667
20170923172659399_SVAKOV-R12_met.fits;1.18425;26500.5;3.32841;0.341333
20170923172713735_SVAKOV-R12_met.fits;1.36017;26493.2;2.82206;0.170667
20170923172620999_SVAKOV-R12_snap.fits;0.978728;26485.8;1.2195;0
20170923172740189_SVAKOV-R12_met.fits;1.24035;26500.5;4.36756;0.170667
20170923172721074_SVAKOV-R12_snap.fits;1.15022;26482.9;1.0938;0
20170923172825586_SVAKOV-R12_met.fits;1.29236;26504.9;3.76663;0.170667
20170923172837191_SVAKOV-R12_met.fits;1.19194;26504.9;5.14137;0.341333
20170923172856647_SVAKOV-R12_met.fits;1.11635;26500.5;4.97507;0.341333
20170923172821149_SVAKOV-R12_snap.fits;1.35046;26459.5;1.16522;0
20170923172951431_SVAKOV-R12_met.fits;1.09662;26499;8.05377;0.170667
20170923173002695_SVAKOV-R12_met.fits;1.06529;26507.8;8.20641;0.341333
20170923172921223_SVAKOV-R12_snap.fits;1.31404;26507.8;0.955274;0
20170923173032391_SVAKOV-R12_met.fits;1.23443;26500.5;3.26761;0.170667
20170923173034610_SVAKOV-R12_met.fits;1.14465;26469.7;2.46735;0.170667
20170923173117277_SVAKOV-R12_met.fits;1.48378;26513.7;3.11622;0.341333
20170923173021298_SVAKOV-R12_snap.fits;1.2878;26459.5;1.20851;0
20170923173138098_SVAKOV-R12_met.fits;1.27031;26510.7;21.1943;0.341333
20170923173151581_SVAKOV-R12_met.fits;1.11578;26525.4;2.49416;1.024
20170923173156189_SVAKOV-R12_met.fits;1.43085;26518.1;7.81042;0.341333
20170923173158749_SVAKOV-R12_met.fits;1.32345;26531.2;8.56665;4.94933
20170923173208818_SVAKOV-R12_met.fits;1.17102;26494.6;2.62382;0.170667
20170923173121373_SVAKOV-R12_snap.fits;1.21057;26534.2;1.13149;0
20170923173229810_SVAKOV-R12_met.fits;1.06858;26471.2;7.23167;0.341333
20170923173246877_SVAKOV-R12_met.fits;1.15239;26494.6;2.64874;0.341333
20170923173221447_SVAKOV-R12_snap.fits;1.27982;26458;1.12462;0
20170923173319133_SVAKOV-R12_met.fits;1.51323;26497.6;4.97834;0.341333
20170923173346610_SVAKOV-R12_met.fits;1.0465;26465.3;5.88132;1.024
20170923173321522_SVAKOV-R12_snap.fits;1.3785;26478.5;1.31047;0
20170923173503751_SVAKOV-R12_met.fits;0.969761;26513.7;3.40246;0.170667
20170923173512455_SVAKOV-R12_met.fits;1.38126;26504.9;6.39315;0.170667
20170923173421597_SVAKOV-R12_snap.fits;1.31392;26480;0.903954;0
20170923173521671_SVAKOV-R12_snap.fits;1.23473;26507.8;1.39547;0
20170923173649053_SVAKOV-R12_met.fits;1.20325;26496.1;3.36278;1.024
20170923173717213_SVAKOV-R12_met.fits;1.36256;26504.9;14.1835;0.512
20170923173621746_SVAKOV-R12_snap.fits;1.23716;26453.6;0.987817;0
20170923173733255_SVAKOV-R12_met.fits;1.0663;26493.2;2.21789;0.170667
20170923173737181_SVAKOV-R12_met.fits;1.33265;26510.7;4.17875;0.170667
20170923173756295_SVAKOV-R12_met.fits;1.26854;26513.7;2.7518;0.341333
20170923173806194_SVAKOV-R12_met.fits;1.28306;26499;2.83929;0.341333
20170923173811143_SVAKOV-R12_met.fits;1.05031;26510.7;3.80607;0.170667
20170923173721821_SVAKOV-R12_snap.fits;1.25822;26474.1;0.714481;0
20170923173821042_SVAKOV-R12_met.fits;1.13489;26510.7;3.39431;0.170667
20170923173835378_SVAKOV-R12_met.fits;1.22155;26490.2;2.64963;0.170667
20170923173917874_SVAKOV-R12_met.fits;1.20054;26509.3;4.4513;0.170667
20170923173821895_SVAKOV-R12_snap.fits;1.12825;26452.1;0.926183;0
20170923173928455_SVAKOV-R12_met.fits;1.29134;26497.6;3.17387;0.170667
20170923174001223_SVAKOV-R12_met.fits;1.06653;26466.8;4.62139;0.341333
20170923173921970_SVAKOV-R12_snap.fits;1.04505;26502;1.04689;0
20170923174100445_SVAKOV-R12_met.fits;1.02482;26496.1;39.3966;0.512
20170923174113074_SVAKOV-R12_met.fits;0.995677;26510.7;2.52651;0.512
20170923174022045_SVAKOV-R12_snap.fits;1.51873;26488.8;1.13773;0
20170923174123826_SVAKOV-R12_met.fits;1.34939;26502;5.79769;0.341333
20170923174127581_SVAKOV-R12_met.fits;1.29139;26504.9;6.54225;0.512
20170923174155570_SVAKOV-R12_met.fits;1.24036;26509.3;2.92985;0.170667
20170923174217927_SVAKOV-R12_met.fits;1.15533;26538.6;4.13003;0.512
20170923174122119_SVAKOV-R12_snap.fits;1.25981;26502;2.54945;0
20170923174220487_SVAKOV-R12_met.fits;1.25981;26502;2.54945;2.90133
20170923174230045_SVAKOV-R12_met.fits;1.20273;26500.5;5.28745;0.512
20170923174318685_SVAKOV-R12_met.fits;1.19142;26500.5;6.34997;0.170667
20170923174222194_SVAKOV-R12_snap.fits;1.19851;26538.6;1.15094;0
20170923174337970_SVAKOV-R12_met.fits;1.29731;26499;2.94705;0.170667
20170923174322269_SVAKOV-R12_snap.fits;1.1178;26537.1;1.10424;0
20170923174422343_SVAKOV-R12_snap.fits;1.41462;26456.5;1.16232;0
20170923174529927_SVAKOV-R12_met.fits;1.46656;26485.8;3.39819;0.341333
20170923174522418_SVAKOV-R12_snap.fits;1.24746;26537.1;1.0559;0
20170923174704989_SVAKOV-R12_met.fits;1.15503;26494.6;2.31839;0.170667
20170923174622493_SVAKOV-R12_snap.fits;1.20857;26460.9;0.952728;0
20170923174722909_SVAKOV-R12_met.fits;1.07913;26490.2;2.80209;0.170667
20170923174814621_SVAKOV-R12_met.fits;1.17185;26487.3;41.6237;1.19467
20170923174722567_SVAKOV-R12_snap.fits;1.03836;26510.7;0.972773;0
20170923174911794_SVAKOV-R12_met.fits;1.07844;26510.7;3.70481;0.170667
20170923174917938_SVAKOV-R12_met.fits;1.27187;26506.3;2.87004;0.170667
20170923174822642_SVAKOV-R12_snap.fits;1.19335;26540;1.21896;0
20170923175001458_SVAKOV-R12_met.fits;1.22449;26503.4;2.71009;0.170667
20170923174922717_SVAKOV-R12_snap.fits;1.02604;26502;1.10993;0
20170923175023474_SVAKOV-R12_met.fits;1.17525;26499;6.36554;0.341333
20170923175050439_SVAKOV-R12_met.fits;1.08974;26504.9;2.19678;0.170667
20170923175022791_SVAKOV-R12_snap.fits;1.09138;26503.4;0.942693;0
20170923175152562_SVAKOV-R12_met.fits;1.22067;26509.3;3.20423;0.170667
20170923175122866_SVAKOV-R12_snap.fits;1.07205;26474.1;2.61647;0
20170923175221405_SVAKOV-R12_met.fits;1.03776;26499;2.61647;0.341333
20170923175249394_SVAKOV-R12_met.fits;1.23832;26502;2.62652;0.170667
20170923175259975_SVAKOV-R12_met.fits;1.30631;26490.2;3.54606;0.512
20170923175309191_SVAKOV-R12_met.fits;1.2802;26497.6;2.87951;0.170667
20170923175317725_SVAKOV-R12_met.fits;1.10842;26502;2.83029;0.170667
20170923175222941_SVAKOV-R12_snap.fits;1.3252;26512.2;1.02064;0
20170923175352029_SVAKOV-R12_met.fits;1.08162;26499;2.33168;10.752
20170923175409949_SVAKOV-R12_met.fits;1.35889;26496.1;5.17191;1.87733
20170923175323015_SVAKOV-R12_snap.fits;1.31239;26521;0.913772;0
20170923175458077_SVAKOV-R12_met.fits;1.32149;26494.6;3.33705;0.170667
20170923175500807_SVAKOV-R12_met.fits;1.40856;26491.7;3.06834;0.170667
20170923175423090_SVAKOV-R12_snap.fits;1.12393;26487.3;0.870982;0
20170923175543133_SVAKOV-R12_met.fits;1.1822;26497.6;6.36048;0.170667
20170923175523165_SVAKOV-R12_snap.fits;1.12541;26521;0.952718;0
20170923175626141_SVAKOV-R12_met.fits;1.27431;26488.8;3.08547;0.170667
20170923175709319_SVAKOV-R12_met.fits;1.19668;26496.1;3.00326;0.170667
20170923175623239_SVAKOV-R12_snap.fits;1.16093;26462.4;1.32433;0
20170923175724338_SVAKOV-R12_met.fits;1.33196;26510.7;4.15349;0.170667
20170923175751645_SVAKOV-R12_met.fits;1.30964;26491.7;2.68017;0.341333
20170923175723314_SVAKOV-R12_snap.fits;1.06843;26493.2;1.18807;0
20170923175823389_SVAKOV-R12_snap.fits;1.15891;26480;1.02377;0
20170923175921245_SVAKOV-R12_met.fits;1.07786;26485.8;3.95245;0.170667
20170923175923463_SVAKOV-R12_snap.fits;1.12687;26537.1;1.19721;0
