# file name; noise; peak f.; mag.; duration
20170923060006813_SVAKOV-R12_met.fits;0.983786;26509.3;2.17892;0.682667
20170923060029853_SVAKOV-R12_snap.fits;0.991088;26541.5;1.16387;0
20170923060156039_SVAKOV-R12_met.fits;0.949378;26500.5;2.06112;0.341333
20170923060159111_SVAKOV-R12_met.fits;1.19744;26506.3;2.78372;0.170667
20170923060129927_SVAKOV-R12_snap.fits;1.13147;26453.6;1.06883;0
20170923060238194_SVAKOV-R12_met.fits;0.954714;26516.6;3.3652;0.341333
20170923060230002_SVAKOV-R12_snap.fits;1.04922;26493.2;0.853742;0
20170923060349874_SVAKOV-R12_met.fits;1.0831;26518.1;3.62533;0.170667
20170923060412061_SVAKOV-R12_met.fits;1.15688;26522.5;3.66792;0.170667
20170923060422813_SVAKOV-R12_met.fits;1.1729;26506.3;11.6728;0.341333
20170923060330077_SVAKOV-R12_snap.fits;0.988442;26455.1;0.856551;0
20170923060448925_SVAKOV-R12_met.fits;1.14065;26518.1;3.04586;0.170667
20170923060511965_SVAKOV-R12_met.fits;1.06942;26506.3;2.73857;0.853333
20170923060430151_SVAKOV-R12_snap.fits;1.14534;26544.4;0.840747;0
20170923060530226_SVAKOV-R12_snap.fits;1.19567;26465.3;0.740663;0
20170923060654877_SVAKOV-R12_met.fits;0.981986;26506.3;2.46377;0.170667
20170923060706141_SVAKOV-R12_met.fits;1.15385;26488.8;5.95068;0.341333
20170923060630301_SVAKOV-R12_snap.fits;1.03502;26469.7;0.759106;0
20170923060730034_SVAKOV-R12_met.fits;1.12196;26488.8;3.31158;1.87733
20170923060753074_SVAKOV-R12_met.fits;1.03746;26526.9;12.5799;0.341333
20170923060730375_SVAKOV-R12_snap.fits;0.930768;26509.3;1.02186;0
20170923060851954_SVAKOV-R12_met.fits;1.24526;26490.2;2.88282;0.170667
20170923060924722_SVAKOV-R12_met.fits;1.08111;26499;6.34558;0.341333
20170923060830450_SVAKOV-R12_snap.fits;0.866732;26509.3;0.81006;0
20170923060939741_SVAKOV-R12_met.fits;0.970029;26519.5;3.11061;0.341333
20170923060953223_SVAKOV-R12_met.fits;0.979908;26496.1;5.39067;0.512
20170923061000221_SVAKOV-R12_met.fits;1.19978;26531.2;3.78514;0.682667
20170923061010973_SVAKOV-R12_met.fits;1.22533;26507.8;3.07444;0.512
20170923061022407_SVAKOV-R12_met.fits;1.15733;26513.7;4.16097;0.682667
20170923060930525_SVAKOV-R12_snap.fits;1.05451;26450.7;0.940477;0
20170923061037085_SVAKOV-R12_met.fits;1.02593;26510.7;2.38629;0.170667
20170923061045277_SVAKOV-R12_met.fits;1.01768;26507.8;2.29876;0.853333
20170923061101831_SVAKOV-R12_met.fits;1.04153;26525.4;4.07012;0.341333
20170923061110877_SVAKOV-R12_met.fits;1.08293;26519.5;2.31208;0.170667
20170923061030599_SVAKOV-R12_snap.fits;1.01968;26507.8;0.98298;0
20170923061130674_SVAKOV-R12_met.fits;1.10175;26506.3;2.37715;0.170667
20170923061139719_SVAKOV-R12_met.fits;0.962552;26525.4;2.27851;0.341333
20170923061147911_SVAKOV-R12_met.fits;1.08573;26503.4;7.91426;0.341333
20170923061212999_SVAKOV-R12_met.fits;0.88315;26509.3;5.28652;0.170667
20170923061130674_SVAKOV-R12_snap.fits;1.25804;26537.1;0.791445;0
20170923061238941_SVAKOV-R12_met.fits;1.05717;26528.3;2.4854;0.170667
20170923061248157_SVAKOV-R12_met.fits;0.981165;26512.2;4.46296;0.170667
20170923061257031_SVAKOV-R12_met.fits;1.03153;26515.1;2.25221;0.341333
20170923061321607_SVAKOV-R12_met.fits;0.953531;26512.2;2.07421;0.170667
20170923061230749_SVAKOV-R12_snap.fits;1.14973;26493.2;0.934918;0
20170923061340551_SVAKOV-R12_met.fits;1.11303;26515.1;16.6988;0.341333
20170923061352498_SVAKOV-R12_met.fits;1.02471;26496.1;2.35917;1.024
20170923061330823_SVAKOV-R12_snap.fits;1.18489;26532.7;0.84573;0
20170923061436871_SVAKOV-R12_met.fits;1.07061;26509.3;3.13429;0.170667
20170923061510493_SVAKOV-R12_met.fits;0.933875;26449.2;1.90827;2.21867
20170923061526023_SVAKOV-R12_met.fits;1.28707;26507.8;16.7471;0.512
20170923061430898_SVAKOV-R12_snap.fits;1.05739;26458;0.901163;0
20170923061532850_SVAKOV-R12_met.fits;1.03674;26507.8;2.34171;0.341333
20170923061610738_SVAKOV-R12_met.fits;1.05303;26531.2;2.8342;0.170667
20170923061615175_SVAKOV-R12_met.fits;0.994988;26509.3;3.1216;0.512
20170923061626269_SVAKOV-R12_met.fits;0.774446;26507.8;1.80404;1.024
20170923061530973_SVAKOV-R12_snap.fits;1.15682;26523.9;0.845056;0
20170923061714738_SVAKOV-R12_met.fits;1.19722;26465.3;10.6726;0.341333
20170923061720541_SVAKOV-R12_met.fits;1.16034;26500.5;4.8835;0.341333
20170923061631047_SVAKOV-R12_snap.fits;1.1243;26519.5;0.784105;0
20170923061729927_SVAKOV-R12_met.fits;0.984655;26513.7;2.59037;0.853333
20170923061733511_SVAKOV-R12_met.fits;1.18171;26513.7;3.05972;0.170667
20170923061735901_SVAKOV-R12_met.fits;1.03491;26499;2.73356;0.170667
20170923061747335_SVAKOV-R12_met.fits;1.06389;26515.1;2.13518;0.170667
20170923061750919_SVAKOV-R12_met.fits;0.985679;26500.5;2.96947;0.170667
20170923061759794_SVAKOV-R12_met.fits;1.01236;26518.1;2.99183;3.584
20170923061809181_SVAKOV-R12_met.fits;1.09534;26521;2.39543;0.170667
20170923061731122_SVAKOV-R12_snap.fits;1.05006;26545.9;0.781125;0
20170923061838365_SVAKOV-R12_met.fits;1.20731;26452.1;2.73197;0.341333
20170923061903282_SVAKOV-R12_met.fits;1.08337;26497.6;2.54612;0.170667
20170923061831197_SVAKOV-R12_snap.fits;0.925072;26469.7;1.05727;0
20170923061952775_SVAKOV-R12_met.fits;1.02027;26502;9.46978;0.512
20170923062014279_SVAKOV-R12_met.fits;1.0536;26510.7;4.61297;0.170667
20170923061931271_SVAKOV-R12_snap.fits;1.03307;26456.5;0.949098;0
20170923062055239_SVAKOV-R12_met.fits;0.864816;26509.3;1.97825;0.341333
20170923062100359_SVAKOV-R12_met.fits;1.03892;26487.3;3.75677;0.341333
20170923062108210_SVAKOV-R12_met.fits;0.926388;26510.7;4.89931;0.341333
20170923062112647_SVAKOV-R12_met.fits;0.973988;26534.2;3.39301;0.341333
20170923062031346_SVAKOV-R12_snap.fits;0.847751;26526.9;0.812697;0
20170923062131762_SVAKOV-R12_met.fits;1.01711;26497.6;3.68929;0.512
20170923062144391_SVAKOV-R12_met.fits;1.01581;26512.2;7.86467;0.512
20170923062156167_SVAKOV-R12_met.fits;0.898445;26526.9;2.84571;0.170667
20170923062217842_SVAKOV-R12_met.fits;1.13633;26456.5;2.38205;0.682667
20170923062222621_SVAKOV-R12_met.fits;1.04334;26507.8;13.7851;0.341333
20170923062131421_SVAKOV-R12_snap.fits;0.897908;26519.5;0.692094;0
20170923062240882_SVAKOV-R12_met.fits;0.883044;26516.6;2.02105;0.170667
20170923062252487_SVAKOV-R12_met.fits;1.14018;26519.5;6.14621;0.341333
20170923062322183_SVAKOV-R12_met.fits;1.05533;26513.7;3.40163;0.341333
20170923062231495_SVAKOV-R12_snap.fits;1.11009;26481.4;0.986172;0
20170923062427549_SVAKOV-R12_met.fits;1.00358;26504.9;2.1972;0.341333
20170923062331570_SVAKOV-R12_snap.fits;1.08729;26452.1;0.783739;0
20170923062434205_SVAKOV-R12_met.fits;1.23455;26500.5;32.6975;0.512
20170923062438301_SVAKOV-R12_met.fits;0.973652;26487.3;7.29029;0.341333
20170923062448199_SVAKOV-R12_met.fits;0.864535;26458;9.01045;0.341333
20170923062431645_SVAKOV-R12_snap.fits;0.973928;26490.2;0.83416;0
20170923062538034_SVAKOV-R12_met.fits;1.03122;26523.9;7.59496;0.341333
20170923062543837_SVAKOV-R12_met.fits;1.08604;26515.1;3.66927;0.170667
20170923062531719_SVAKOV-R12_snap.fits;1.06785;26449.2;0.751326;0
20170923062652786_SVAKOV-R12_met.fits;1.16163;26510.7;3.62637;2.21867
20170923062631794_SVAKOV-R12_snap.fits;0.968042;26543;1.02777;0
20170923062812999_SVAKOV-R12_met.fits;1.02678;26503.4;2.83018;0.170667
20170923062731869_SVAKOV-R12_snap.fits;0.924757;26458;0.928432;0
20170923062831943_SVAKOV-R12_met.fits;0.899615;26503.4;5.2594;0.341333
20170923062840647_SVAKOV-R12_met.fits;0.965523;26515.1;5.45438;0.341333
20170923062852423_SVAKOV-R12_met.fits;0.939732;26516.6;1.97622;0.170667
20170923062920925_SVAKOV-R12_met.fits;1.04688;26463.9;2.36063;0.341333
20170923062831943_SVAKOV-R12_snap.fits;0.889138;26452.1;0.830096;0
20170923062929970_SVAKOV-R12_met.fits;0.97183;26515.1;16.0423;0.341333
20170923063017927_SVAKOV-R12_met.fits;0.965971;26532.7;4.3462;0.853333
20170923063020999_SVAKOV-R12_met.fits;1.13975;26510.7;3.42928;0.170667
20170923062932018_SVAKOV-R12_snap.fits;1.09825;26522.5;0.859989;0
20170923063029362_SVAKOV-R12_met.fits;0.990336;26504.9;3.75616;0.170667
20170923063039943_SVAKOV-R12_met.fits;1.15379;26496.1;4.00563;0.170667
20170923063055303_SVAKOV-R12_met.fits;1.05722;26503.4;3.08816;0.512
20170923063115954_SVAKOV-R12_met.fits;1.01725;26523.9;4.43542;5.29067
20170923063032093_SVAKOV-R12_snap.fits;0.998474;26497.6;1.07244;0
20170923063141725_SVAKOV-R12_met.fits;0.978221;26507.8;1.96264;0.341333
20170923063155037_SVAKOV-R12_met.fits;0.918918;26515.1;2.04495;0.170667
20170923063221490_SVAKOV-R12_met.fits;0.966643;26510.7;3.17292;0.170667
20170923063132167_SVAKOV-R12_snap.fits;0.958398;26535.6;0.851332;0
20170923063247943_SVAKOV-R12_met.fits;1.19772;26499;4.85967;0.341333
20170923063253234_SVAKOV-R12_met.fits;0.90554;26502;2.38646;0.170667
20170923063256306_SVAKOV-R12_met.fits;0.897377;26484.4;3.04661;0.341333
20170923063302279_SVAKOV-R12_met.fits;1.04518;26500.5;2.84995;0.341333
20170923063307229_SVAKOV-R12_met.fits;1.07513;26510.7;3.34458;0.341333
20170923063313031_SVAKOV-R12_met.fits;1.02887;26515.1;2.14095;0.170667
20170923063317810_SVAKOV-R12_met.fits;1.13913;26510.7;3.63769;0.170667
20170923063321394_SVAKOV-R12_met.fits;1.05275;26518.1;2.58799;0.170667
20170923063327367_SVAKOV-R12_met.fits;1.12724;26516.6;4.97524;0.170667
20170923063232242_SVAKOV-R12_snap.fits;1.11435;26512.2;0.992299;0
20170923063357405_SVAKOV-R12_met.fits;0.988053;26491.7;2.35858;7.50933
20170923063406962_SVAKOV-R12_met.fits;0.939722;26512.2;4.53772;0.170667
20170923063332317_SVAKOV-R12_snap.fits;1.1759;26521;0.838991;0
20170923063439047_SVAKOV-R12_met.fits;1.05046;26493.2;2.9089;0.170667
20170923063454749_SVAKOV-R12_met.fits;1.0475;26502;2.68954;0.512
20170923063512839_SVAKOV-R12_met.fits;1.1274;26510.7;3.33907;0.170667
20170923063522567_SVAKOV-R12_met.fits;0.960839;26502;2.50548;0.170667
20170923063432391_SVAKOV-R12_snap.fits;1.01136;26529.8;1.00086;0
20170923063541341_SVAKOV-R12_met.fits;1.12758;26500.5;8.00261;0.512
20170923063552775_SVAKOV-R12_met.fits;1.11311;26500.5;2.70316;1.19467
20170923063627762_SVAKOV-R12_met.fits;1.08566;26506.3;4.21149;0.512
20170923063532466_SVAKOV-R12_snap.fits;1.21072;26537.1;1.34767;0
20170923063633906_SVAKOV-R12_met.fits;1.01615;26525.4;65.7193;0.682667
20170923063700871_SVAKOV-R12_met.fits;0.894559;26510.7;11.6908;0.853333
20170923063714354_SVAKOV-R12_met.fits;1.01371;26519.5;10.8299;0.341333
20170923063725277_SVAKOV-R12_met.fits;0.935748;26499;4.82225;0.341333
20170923063632541_SVAKOV-R12_snap.fits;1.2204;26518.1;0.871324;0
20170923063737565_SVAKOV-R12_met.fits;0.931733;26499;3.39546;0.170667
20170923063740466_SVAKOV-R12_met.fits;0.974204;26487.3;2.02792;1.70667
20170923063754119_SVAKOV-R12_met.fits;1.09858;26482.9;2.23641;0.170667
20170923063818695_SVAKOV-R12_met.fits;0.843827;26515.1;3.10909;0.341333
20170923063732615_SVAKOV-R12_snap.fits;1.11752;26516.6;2.11952;0
20170923063831325_SVAKOV-R12_met.fits;1.31447;26516.6;10.2141;0.341333
20170923063841735_SVAKOV-R12_met.fits;1.0641;26497.6;2.44169;0.341333
20170923063907165_SVAKOV-R12_met.fits;0.838474;26484.4;7.10311;0.512
20170923063913991_SVAKOV-R12_met.fits;0.919103;26525.4;1.85688;0.170667
20170923063832690_SVAKOV-R12_snap.fits;0.916315;26469.7;0.644281;0
20170923063942322_SVAKOV-R12_met.fits;1.06819;26522.5;4.40901;0.341333
20170923064001266_SVAKOV-R12_met.fits;1.11366;26458;4.50595;0.170667
20170923064014749_SVAKOV-R12_met.fits;1.04992;26510.7;3.17677;0.170667
20170923064016797_SVAKOV-R12_met.fits;1.08336;26525.4;3.86434;0.341333
20170923063932765_SVAKOV-R12_snap.fits;1.07942;26504.9;1.17042;0
20170923064037959_SVAKOV-R12_met.fits;1.05338;26512.2;3.39902;0.170667
20170923064049565_SVAKOV-R12_met.fits;0.848257;26515.1;1.78849;0.170667
20170923064114994_SVAKOV-R12_met.fits;1.11902;26510.7;2.91394;0.170667
20170923064032839_SVAKOV-R12_snap.fits;1.06454;26497.6;0.781205;0
20170923064137181_SVAKOV-R12_met.fits;0.977878;26496.1;6.88452;0.341333
20170923064154930_SVAKOV-R12_met.fits;1.16107;26487.3;3.29046;0.341333
20170923064132914_SVAKOV-R12_snap.fits;1.03606;26504.9;7.03529;0
20170923064231282_SVAKOV-R12_met.fits;1.03606;26504.9;7.03529;0.512
20170923064252445_SVAKOV-R12_met.fits;1.1426;26512.2;2.48045;0.341333
20170923064302685_SVAKOV-R12_met.fits;0.994914;26504.9;2.43747;0.170667
20170923064305757_SVAKOV-R12_met.fits;1.04771;26504.9;4.05643;0.341333
20170923064308146_SVAKOV-R12_met.fits;1.15147;26494.6;2.58466;0.341333
20170923064322482_SVAKOV-R12_met.fits;1.10084;26515.1;2.3023;0.170667
20170923064232989_SVAKOV-R12_snap.fits;1.04034;26504.9;0.8921;0
20170923064339890_SVAKOV-R12_met.fits;1.2697;26496.1;8.81783;0.341333
20170923064423069_SVAKOV-R12_met.fits;1.03315;26509.3;2.55;0.170667
20170923064333063_SVAKOV-R12_snap.fits;1.31455;26487.3;0.806525;0
20170923064442695_SVAKOV-R12_met.fits;1.12211;26506.3;3.29261;0.170667
20170923064452082_SVAKOV-R12_met.fits;1.0245;26512.2;2.25022;0.170667
20170923064509319_SVAKOV-R12_met.fits;0.994492;26512.2;3.64246;0.170667
20170923064433138_SVAKOV-R12_snap.fits;0.968446;26513.7;1.02647;0
20170923064529799_SVAKOV-R12_met.fits;1.07048;26512.2;2.23828;0.512
20170923064546525_SVAKOV-R12_met.fits;1.06018;26529.8;2.42144;0.341333
20170923064607687_SVAKOV-R12_met.fits;1.00868;26510.7;2.57501;0.341333
20170923064621682_SVAKOV-R12_met.fits;1.14566;26478.5;2.52214;0.341333
20170923064533213_SVAKOV-R12_snap.fits;0.929507;26450.7;1.2408;0
20170923064720050_SVAKOV-R12_met.fits;1.03459;26500.5;2.19253;0.170667
20170923064633287_SVAKOV-R12_snap.fits;1.04289;26456.5;1.17692;0
20170923064758450_SVAKOV-R12_met.fits;0.881176;26503.4;4.02339;0.512
20170923064804765_SVAKOV-R12_met.fits;1.1861;26516.6;2.9354;0.170667
20170923064818759_SVAKOV-R12_met.fits;0.948534;26493.2;2.16338;0.512
20170923064733362_SVAKOV-R12_snap.fits;1.06902;26507.8;0.885935;0
20170923064840775_SVAKOV-R12_met.fits;1.20025;26504.9;2.55155;0.170667
20170923064833437_SVAKOV-R12_snap.fits;1.00703;26497.6;1.58336;0
20170923064959623_SVAKOV-R12_met.fits;1.13187;26521;3.12822;0.170667
20170923065011058_SVAKOV-R12_met.fits;1.26324;26493.2;2.71009;0.341333
20170923065015495_SVAKOV-R12_met.fits;1.16845;26503.4;2.50854;0.170667
20170923065017543_SVAKOV-R12_met.fits;1.02443;26515.1;2.23716;0.170667
20170923064933511_SVAKOV-R12_snap.fits;0.944909;26497.6;4.48193;0
20170923065031709_SVAKOV-R12_met.fits;1.01493;26497.6;2.28756;0.341333
20170923065048775_SVAKOV-R12_met.fits;0.96943;26503.4;2.97282;0.170667
20170923065033586_SVAKOV-R12_snap.fits;1.04651;26488.8;0.8286;0
20170923065133149_SVAKOV-R12_met.fits;1.03482;26513.7;3.49715;0.341333
20170923065147485_SVAKOV-R12_met.fits;0.921192;26503.4;2.15905;0.170667
20170923065153629_SVAKOV-R12_met.fits;1.30079;26493.2;3.07216;0.341333
20170923065208647_SVAKOV-R12_met.fits;1.09647;26499;2.45369;0.341333
20170923065222471_SVAKOV-R12_met.fits;0.983643;26469.7;2.54001;0.170667
20170923065228957_SVAKOV-R12_met.fits;0.934357;26509.3;3.69262;0.170667
20170923065133661_SVAKOV-R12_snap.fits;1.12611;26460.9;1.1292;0
20170923065253021_SVAKOV-R12_met.fits;0.996039;26507.8;2.00977;0.170667
20170923065319133_SVAKOV-R12_met.fits;1.01815;26519.5;2.07108;0.170667
20170923065233735_SVAKOV-R12_snap.fits;1.09526;26518.1;1.14391;0
20170923065330567_SVAKOV-R12_met.fits;1.01095;26503.4;10.1551;0.341333
20170923065336370_SVAKOV-R12_met.fits;1.09684;26488.8;2.9784;0.512
20170923065349170_SVAKOV-R12_met.fits;1.17308;26499;5.92886;0.341333
20170923065422279_SVAKOV-R12_met.fits;0.925886;26510.7;9.26895;0.512
20170923065427741_SVAKOV-R12_met.fits;1.08895;26497.6;7.12416;0.512
20170923065333810_SVAKOV-R12_snap.fits;1.04399;26466.8;0.903694;0
20170923065505458_SVAKOV-R12_met.fits;1.21228;26491.7;3.73172;0.341333
20170923065433885_SVAKOV-R12_snap.fits;1.0218;26515.1;0.973679;0
20170923065535325_SVAKOV-R12_met.fits;1.01701;26512.2;6.28505;1.70667
20170923065533959_SVAKOV-R12_snap.fits;1.07541;26478.5;0.960676;0
20170923065709874_SVAKOV-R12_met.fits;1.07254;26488.8;2.28495;0.512
20170923065726258_SVAKOV-R12_met.fits;1.09731;26497.6;3.02338;0.512
20170923065634034_SVAKOV-R12_snap.fits;1.03284;26449.2;0.911823;0
20170923065730695_SVAKOV-R12_met.fits;1.12436;26487.3;2.31036;0.170667
20170923065734279_SVAKOV-R12_met.fits;0.98019;26522.5;3.46261;0.170667
20170923065754930_SVAKOV-R12_met.fits;1.03094;26504.9;4.27285;0.170667
20170923065756978_SVAKOV-R12_met.fits;0.911918;26510.7;8.59637;1.70667
20170923065800733_SVAKOV-R12_met.fits;1.11341;26512.2;6.19279;0.341333
20170923065813703_SVAKOV-R12_met.fits;1.46902;26494.6;3.6348;0.170667
20170923065819335_SVAKOV-R12_met.fits;1.44312;26506.3;3.03336;0.170667
20170923065734109_SVAKOV-R12_snap.fits;1.11219;26490.2;0.952636;0
20170923065846813_SVAKOV-R12_met.fits;1.07031;26503.4;2.75824;0.170667
20170923065908146_SVAKOV-R12_met.fits;0.907881;26519.5;3.45859;0.170667
20170923065834183_SVAKOV-R12_snap.fits;0.983716;26455.1;0.803014;0
20170923065931527_SVAKOV-R12_met.fits;1.14724;26507.8;7.59881;0.170667
20170923065934258_SVAKOV-R12_snap.fits;0.989887;26477.1;0.996778;0
