# file name; noise; peak f.; mag.; duration
20181024060042333_OBSUPICE-R6_met.fits;17.5089;26481.4;35.7649;0.170667
20181024060003933_OBSUPICE-R6_snap.fits;19.4911;26458;16.6836;0
20181024060159986_OBSUPICE-R6_met.fits;18.5294;26494.6;98.4444;0.170667
20181024060104007_OBSUPICE-R6_snap.fits;16.5236;26512.2;13.2756;0
20181024060207154_OBSUPICE-R6_met.fits;15.0684;26502;49.9305;0.170667
20181024060204082_OBSUPICE-R6_snap.fits;20.2836;26513.7;19.8617;0
20181024060319346_OBSUPICE-R6_met.fits;13.4222;26500.5;48.5673;1.19467
20181024060332829_OBSUPICE-R6_met.fits;19.2391;26512.2;65.7612;0.170667
20181024060353309_OBSUPICE-R6_met.fits;18.4567;26475.6;59.5585;0.512
20181024060304157_OBSUPICE-R6_snap.fits;18.4714;26490.2;16.1544;0
20181024060404231_OBSUPICE-R6_snap.fits;19.2942;26484.4;19.779;0
20181024060528370_OBSUPICE-R6_met.fits;16.0257;26497.6;48.695;0.170667
20181024060504306_OBSUPICE-R6_snap.fits;18.4373;26531.2;14.0775;0
20181024060604381_OBSUPICE-R6_snap.fits;15.5286;26516.6;15.8886;0
20181024060704455_OBSUPICE-R6_snap.fits;17.1397;26480;12.6352;0
20181024060849245_OBSUPICE-R6_met.fits;15.2812;26487.3;95.4734;0.341333
20181024060856754_OBSUPICE-R6_met.fits;15.5031;26477.1;77.9257;0.341333
20181024060804530_OBSUPICE-R6_snap.fits;20.0181;26485.8;16.2343;0
20181024060904605_OBSUPICE-R6_snap.fits;15.4272;26522.5;14.1925;0
20181024061055367_OBSUPICE-R6_met.fits;19.0457;26499;91.6646;0.341333
20181024061004679_OBSUPICE-R6_snap.fits;17.653;26455.1;17.4526;0
20181024061104754_OBSUPICE-R6_snap.fits;15.1979;26523.9;15.8767;0
20181024061204829_OBSUPICE-R6_snap.fits;18.4237;26521;16.8981;0
20181024061342962_OBSUPICE-R6_met.fits;18.3895;26502;37.5057;0.682667
20181024061304903_OBSUPICE-R6_snap.fits;19.3321;26540;16.8351;0
20181024061412829_OBSUPICE-R6_met.fits;17.6897;26490.2;35.7286;0.170667
20181024061458226_OBSUPICE-R6_met.fits;15.2816;26500.5;31.4716;0.170667
20181024061404978_OBSUPICE-R6_snap.fits;18.2136;26478.5;15.5471;0
20181024061536967_OBSUPICE-R6_met.fits;17.6924;26512.2;42.2562;0.170667
20181024061505053_OBSUPICE-R6_snap.fits;21.8563;26477.1;15.398;0
20181024061643869_OBSUPICE-R6_met.fits;17.4095;26499;35.3413;0.170667
20181024061605127_OBSUPICE-R6_snap.fits;17.0173;26466.8;11.4817;0
20181024061705202_OBSUPICE-R6_snap.fits;19.4375;26460.9;15.583;0
20181024061802887_OBSUPICE-R6_met.fits;19.7449;26478.5;57.9408;0.170667
20181024061821490_OBSUPICE-R6_met.fits;15.0496;26504.9;57.197;0.341333
20181024061805277_OBSUPICE-R6_snap.fits;14.2402;26455.1;15.4558;0
20181024061905351_OBSUPICE-R6_snap.fits;15.2156;26541.5;10.9983;0
20181024062005426_OBSUPICE-R6_snap.fits;15.53;26543;15.5873;0
20181024062119154_OBSUPICE-R6_met.fits;19.2416;26504.9;52.8703;0.341333
20181024062105501_OBSUPICE-R6_snap.fits;17.0478;26535.6;13.2543;0
20181024062214279_OBSUPICE-R6_met.fits;14.6895;26482.9;47.2779;0.170667
20181024062242439_OBSUPICE-R6_met.fits;19.1972;26496.1;44.4233;0.170667
20181024062205575_OBSUPICE-R6_snap.fits;14.6208;26472.7;10.2693;0
20181024062305650_OBSUPICE-R6_snap.fits;18.3351;26490.2;14.248;0
20181024062405725_OBSUPICE-R6_snap.fits;15.8264;26509.3;13.4366;0
20181024062518941_OBSUPICE-R6_met.fits;17.1115;26484.4;38.6721;1.19467
20181024062505799_OBSUPICE-R6_snap.fits;19.1821;26540;13.8146;0
20181024062605874_OBSUPICE-R6_snap.fits;17.9828;26525.4;11.9773;0
20181024062709874_OBSUPICE-R6_met.fits;17.3334;26496.1;38.4172;0.170667
20181024062735815_OBSUPICE-R6_met.fits;17.2555;26480;56.3613;0.170667
20181024062739911_OBSUPICE-R6_met.fits;17.5313;26478.5;52.7703;0.341333
20181024062705949_OBSUPICE-R6_snap.fits;14.8385;26478.5;16.9061;0
20181024062806023_OBSUPICE-R6_snap.fits;17.1594;26507.8;15.6508;0
20181024062918045_OBSUPICE-R6_met.fits;12.6604;26500.5;29.6056;0.170667
20181024062906098_OBSUPICE-R6_snap.fits;15.4869;26481.4;16.9317;0
20181024063006173_OBSUPICE-R6_snap.fits;14.9985;26537.1;17.1224;0
20181024063106247_OBSUPICE-R6_snap.fits;14.905;26487.3;13.7608;0
20181024063206322_OBSUPICE-R6_snap.fits;20.0303;26544.4;13.7925;0
20181024063400839_OBSUPICE-R6_met.fits;13.4176;26497.6;38.2265;0.170667
20181024063306397_OBSUPICE-R6_snap.fits;19.0688;26490.2;10.8167;0
20181024063435826_OBSUPICE-R6_met.fits;18.7546;26450.7;94.2475;0.341333
20181024063406471_OBSUPICE-R6_snap.fits;15.3009;26487.3;14.5986;0
20181024063555869_OBSUPICE-R6_met.fits;15.5347;26487.3;66.819;0.341333
20181024063506546_OBSUPICE-R6_snap.fits;13.1258;26537.1;14.0608;0
20181024063626247_OBSUPICE-R6_met.fits;17.8464;26471.2;311.492;0.341333
20181024063642290_OBSUPICE-R6_met.fits;14.3745;26500.5;130.247;0.341333
20181024063606621_OBSUPICE-R6_snap.fits;18.569;26487.3;12.5542;0
20181024063711815_OBSUPICE-R6_met.fits;13.4877;26512.2;82.4307;0.341333
20181024063723250_OBSUPICE-R6_met.fits;16.6255;26500.5;34.8356;0.512
20181024063706695_OBSUPICE-R6_snap.fits;17.3032;26496.1;17.5047;0
20181024063806770_OBSUPICE-R6_snap.fits;16.3977;26510.7;12.7643;0
20181024063931591_OBSUPICE-R6_met.fits;17.4971;26493.2;39.1741;0.170667
20181024063945927_OBSUPICE-R6_met.fits;15.0554;26499;37.817;0.170667
20181024063906845_OBSUPICE-R6_snap.fits;17.3204;26494.6;15.459;0
20181024064006919_OBSUPICE-R6_snap.fits;15.1665;26521;16.0378;0
20181024064104775_OBSUPICE-R6_met.fits;19.4352;26509.3;49.8212;0.170667
20181024064114845_OBSUPICE-R6_met.fits;15.3083;26503.4;36.445;0.170667
20181024064106994_OBSUPICE-R6_snap.fits;17.6557;26515.1;13.6639;0
20181024064207069_OBSUPICE-R6_snap.fits;13.8521;26504.9;14.9842;0
20181024064306461_OBSUPICE-R6_met.fits;16.0095;26494.6;47.9937;0.170667
20181024064328989_OBSUPICE-R6_met.fits;15.2269;26507.8;39.3033;0.170667
20181024064307143_OBSUPICE-R6_snap.fits;14.9346;26468.3;13.8356;0
20181024064411485_OBSUPICE-R6_met.fits;16.6856;26485.8;104.719;0.341333
20181024064432989_OBSUPICE-R6_met.fits;16.8806;26503.4;36.5971;0.682667
20181024064407218_OBSUPICE-R6_snap.fits;18.7651;26512.2;15.9833;0
20181024064546887_OBSUPICE-R6_met.fits;16.749;26503.4;47.3515;0.170667
20181024064507293_OBSUPICE-R6_snap.fits;19.4737;26455.1;14.058;0
20181024064607367_OBSUPICE-R6_snap.fits;18.6705;26535.6;13.4893;0
20181024064707442_OBSUPICE-R6_snap.fits;15.72;26499;15.1332;0
20181024064807517_OBSUPICE-R6_snap.fits;19.7265;26547.4;15.5643;0
20181024064907591_OBSUPICE-R6_snap.fits;16.9575;26488.8;11.6232;0
20181024065011250_OBSUPICE-R6_met.fits;17.2937;26496.1;56.9127;2.73067
20181024065026098_OBSUPICE-R6_met.fits;14.6798;26497.6;30.4966;0.170667
20181024065007666_OBSUPICE-R6_snap.fits;16.1498;26497.6;15.5118;0
20181024065125149_OBSUPICE-R6_met.fits;15.0758;26499;30.7888;0.170667
20181024065134706_OBSUPICE-R6_met.fits;15.1323;26496.1;46.8117;0.341333
20181024065107741_OBSUPICE-R6_snap.fits;15.1434;26500.5;15.0451;0
20181024065247239_OBSUPICE-R6_met.fits;16.7225;26449.2;38.4649;1.19467
20181024065207815_OBSUPICE-R6_snap.fits;17.3168;26509.3;15.7878;0
20181024065307037_OBSUPICE-R6_met.fits;19.3479;26507.8;45.652;0.170667
20181024065315058_OBSUPICE-R6_met.fits;16.3938;26497.6;125.549;0.341333
20181024065326151_OBSUPICE-R6_met.fits;16.143;26500.5;43.4042;0.170667
20181024065331954_OBSUPICE-R6_met.fits;16.2039;26497.6;97.8245;0.341333
20181024065347314_OBSUPICE-R6_met.fits;16.7554;26487.3;37.3944;0.170667
20181024065307890_OBSUPICE-R6_snap.fits;20.5219;26518.1;12.4196;0
20181024065418546_OBSUPICE-R6_met.fits;17.9428;26499;43.3332;0.170667
20181024065422642_OBSUPICE-R6_met.fits;15.2633;26502;73.395;13.1413
20181024065407965_OBSUPICE-R6_snap.fits;18.7766;26516.6;14.3853;0
20181024065534663_OBSUPICE-R6_met.fits;18.9689;26500.5;74.2888;0.170667
20181024065508039_OBSUPICE-R6_snap.fits;14.7879;26525.4;13.6815;0
20181024065608114_OBSUPICE-R6_snap.fits;13.5619;26526.9;15.9712;0
20181024065755122_OBSUPICE-R6_met.fits;15.2057;26502;35.1972;0.170667
20181024065708189_OBSUPICE-R6_snap.fits;16.0464;26523.9;14.7546;0
20181024065808263_OBSUPICE-R6_snap.fits;15.813;26507.8;9.91752;0
20181024065908850_OBSUPICE-R6_met.fits;17.1299;26497.6;46.0621;0.341333
20181024065908338_OBSUPICE-R6_snap.fits;15.0146;26547.4;18.705;0
