# file name; noise; peak f.; mag.; duration
20181024190048519_OBSUPICE-R6_met.fits;21.1454;26515.1;57.3051;0.170667
20181024190002098_OBSUPICE-R6_snap.fits;17.7166;26507.8;17.9203;0
20181024190141597_OBSUPICE-R6_met.fits;20.292;26493.2;70.926;0.170667
20181024190102173_OBSUPICE-R6_snap.fits;19.149;26494.6;15.1308;0
20181024190202247_OBSUPICE-R6_snap.fits;19.4045;26478.5;21.2339;0
20181024190305735_OBSUPICE-R6_met.fits;19.6721;26506.3;54.571;0.170667
20181024190302322_OBSUPICE-R6_snap.fits;20.0743;26466.8;17.7805;0
20181024190402397_OBSUPICE-R6_snap.fits;19.8538;26516.6;17.1762;0
20181024190526194_OBSUPICE-R6_met.fits;19.2489;26503.4;42.1457;0.170667
20181024190502471_OBSUPICE-R6_snap.fits;20.4899;26537.1;18.6455;0
20181024190602546_OBSUPICE-R6_snap.fits;20.9798;26497.6;15.4711;0
20181024190702621_OBSUPICE-R6_snap.fits;19.7025;26545.9;18.3999;0
20181024190802695_OBSUPICE-R6_snap.fits;19.7958;26532.7;17.5714;0
20181024190902770_OBSUPICE-R6_snap.fits;14.6128;26459.5;16.1776;0
20181024191002845_OBSUPICE-R6_snap.fits;22.5479;26487.3;17.0722;0
20181024191102919_OBSUPICE-R6_snap.fits;19.5524;26528.3;20.1323;0
20181024191202994_OBSUPICE-R6_snap.fits;18.9996;26458;13.8798;0
20181024191303069_OBSUPICE-R6_snap.fits;19.9095;26509.3;18.8163;0
20181024191403143_OBSUPICE-R6_snap.fits;20.6515;26545.9;20.0664;0
20181024191503218_OBSUPICE-R6_snap.fits;23.3616;26528.3;20.2827;0
20181024191619506_OBSUPICE-R6_met.fits;17.7394;26502;37.1104;0.170667
20181024191603293_OBSUPICE-R6_snap.fits;20.8983;26482.9;20.6931;0
20181024191703367_OBSUPICE-R6_snap.fits;20.3446;26484.4;19.1334;0
20181024191817949_OBSUPICE-R6_met.fits;18.7473;26490.2;54.2616;0.853333
20181024191803442_OBSUPICE-R6_snap.fits;21.0024;26500.5;23.9877;0
20181024191903517_OBSUPICE-R6_snap.fits;18.3178;26484.4;21.0705;0
20181024192003591_OBSUPICE-R6_snap.fits;19.9785;26453.6;19.2951;0
20181024192117490_OBSUPICE-R6_met.fits;21.2009;26493.2;126.19;0.341333
20181024192103666_OBSUPICE-R6_snap.fits;18.1774;26455.1;18.7501;0
20181024192206983_OBSUPICE-R6_met.fits;20.0335;26484.4;138.744;0.341333
20181024192203741_OBSUPICE-R6_snap.fits;18.8152;26455.1;14.8702;0
20181024192303815_OBSUPICE-R6_snap.fits;19.4568;26465.3;16.5601;0
20181024192403890_OBSUPICE-R6_snap.fits;18.4092;26487.3;15.3632;0
20181024192503965_OBSUPICE-R6_snap.fits;22.6316;26523.9;19.0969;0
20181024192604039_OBSUPICE-R6_snap.fits;19.3099;26481.4;34.0073;0
20181024192704114_OBSUPICE-R6_snap.fits;20.0083;26503.4;16.8485;0
20181024192804189_OBSUPICE-R6_snap.fits;20.1375;26488.8;16.9854;0
20181024192901533_OBSUPICE-R6_met.fits;19.2692;26534.2;46.2534;0.341333
20181024192904263_OBSUPICE-R6_snap.fits;20.917;26460.9;18.2501;0
20181024193004338_OBSUPICE-R6_snap.fits;22.0011;26503.4;18.724;0
20181024193114482_OBSUPICE-R6_met.fits;22.4903;26496.1;52.554;0.170667
20181024193104413_OBSUPICE-R6_snap.fits;21.0744;26475.6;17.391;0
20181024193232135_OBSUPICE-R6_met.fits;20.9385;26499;63.1825;1.024
20181024193204487_OBSUPICE-R6_snap.fits;19.8913;26523.9;18.5855;0
20181024193304562_OBSUPICE-R6_snap.fits;19.1433;26513.7;17.6939;0
20181024193446621_OBSUPICE-R6_met.fits;21.0084;26506.3;64.4166;0.341333
20181024193404637_OBSUPICE-R6_snap.fits;23.2264;26466.8;15.2951;0
20181024193504711_OBSUPICE-R6_snap.fits;20.0709;26491.7;18.3212;0
20181024193645917_OBSUPICE-R6_met.fits;21.4181;26488.8;91.3293;0.170667
20181024193604786_OBSUPICE-R6_snap.fits;17.1796;26544.4;14.5901;0
20181024193704861_OBSUPICE-R6_snap.fits;20.85;26474.1;18.8321;0
20181024193804935_OBSUPICE-R6_snap.fits;19.7591;26513.7;15.6607;0
20181024193905010_OBSUPICE-R6_snap.fits;21.2116;26543;17.3414;0
20181024194041266_OBSUPICE-R6_met.fits;21.8774;26502;118.478;0.170667
20181024194005085_OBSUPICE-R6_snap.fits;17.8559;26537.1;18.1358;0
20181024194105159_OBSUPICE-R6_snap.fits;20.6054;26531.2;18.3269;0
20181024194240050_OBSUPICE-R6_met.fits;20.9174;26497.6;41.9676;0.170667
20181024194245170_OBSUPICE-R6_met.fits;18.1768;26491.7;79.4467;0.341333
20181024194205234_OBSUPICE-R6_snap.fits;21.6734;26516.6;18.9508;0
20181024194305309_OBSUPICE-R6_snap.fits;20.3888;26516.6;17.672;0
20181024194420914_OBSUPICE-R6_met.fits;22.9933;26493.2;133.901;0.512
20181024194432349_OBSUPICE-R6_met.fits;19.659;26509.3;46.6605;0.512
20181024194405383_OBSUPICE-R6_snap.fits;20.7477;26484.4;16.4744;0
20181024194512797_OBSUPICE-R6_met.fits;19.6173;26487.3;49.2604;0.170667
20181024194505458_OBSUPICE-R6_snap.fits;21.3923;26449.2;16.4483;0
20181024194647517_OBSUPICE-R6_met.fits;19.4365;26474.1;119.731;0.341333
20181024194605533_OBSUPICE-R6_snap.fits;14.5749;26468.3;17.106;0
20181024194705607_OBSUPICE-R6_snap.fits;23.2014;26474.1;18.3202;0
20181024194845618_OBSUPICE-R6_met.fits;18.1408;26485.8;45.6215;0.170667
20181024194805682_OBSUPICE-R6_snap.fits;20.7192;26547.4;18.2381;0
20181024194905757_OBSUPICE-R6_snap.fits;20.6783;26469.7;16.2546;0
20181024195049863_OBSUPICE-R6_met.fits;17.8177;26496.1;40.8105;0.170667
20181024195005831_OBSUPICE-R6_snap.fits;23.9057;26468.3;17.9037;0
20181024195123314_OBSUPICE-R6_met.fits;20.8859;26487.3;56.5604;0.170667
20181024195105906_OBSUPICE-R6_snap.fits;20.0972;26468.3;21.6232;0
20181024195212466_OBSUPICE-R6_met.fits;16.2277;26497.6;71.893;0.341333
20181024195205981_OBSUPICE-R6_snap.fits;23.2083;26491.7;25.5408;0
20181024195306055_OBSUPICE-R6_snap.fits;20.7872;26493.2;19.7744;0
20181024195411591_OBSUPICE-R6_met.fits;18.8535;26515.1;84.0123;0.341333
20181024195424050_OBSUPICE-R6_met.fits;19.55;26506.3;61.8494;0.170667
20181024195442994_OBSUPICE-R6_met.fits;17.3332;26494.6;46.5549;0.170667
20181024195406130_OBSUPICE-R6_snap.fits;19.426;26449.2;15.4127;0
20181024195510130_OBSUPICE-R6_met.fits;21.2104;26503.4;103.713;0.341333
20181024195506205_OBSUPICE-R6_snap.fits;22.5623;26519.5;16.3879;0
20181024195606279_OBSUPICE-R6_snap.fits;19.0257;26512.2;17.454;0
20181024195706354_OBSUPICE-R6_snap.fits;21.0362;26493.2;17.2364;0
20181024195806429_OBSUPICE-R6_snap.fits;19.9914;26490.2;20.2368;0
20181024195922717_OBSUPICE-R6_met.fits;20.8392;26506.3;85.1334;1.19467
20181024195906503_OBSUPICE-R6_snap.fits;20.9598;26519.5;15.7342;0
