# file name; noise; peak f.; mag.; duration
20181024140130973_OBSUPICE-R6_met.fits;28.3536;26490.2;90.7623;0.170667
20181024140039773_OBSUPICE-R6_snap.fits;26.3284;26547.4;20.0704;0
20181024140156743_OBSUPICE-R6_met.fits;22.5071;26490.2;50.062;0.170667
20181024140139847_OBSUPICE-R6_snap.fits;28.9959;26497.6;19.3033;0
20181024140239922_OBSUPICE-R6_snap.fits;28.677;26547.4;25.163;0
20181024140339997_OBSUPICE-R6_snap.fits;25.894;26494.6;24.2798;0
20181024140440071_OBSUPICE-R6_snap.fits;25.65;26450.7;24.7789;0
20181024140610183_OBSUPICE-R6_met.fits;26.6661;26485.8;91.7634;0.341333
20181024140540146_OBSUPICE-R6_snap.fits;25.7618;26515.1;21.9847;0
20181024140640221_OBSUPICE-R6_snap.fits;29.2057;26518.1;25.8806;0
20181024140740295_OBSUPICE-R6_snap.fits;25.702;26513.7;16.2637;0
20181024140852317_OBSUPICE-R6_met.fits;25.1878;26496.1;295.843;0.341333
20181024140840370_OBSUPICE-R6_snap.fits;24.9942;26513.7;19.2323;0
20181024140940445_OBSUPICE-R6_snap.fits;25.9725;26521;25.6046;0
20181024141040519_OBSUPICE-R6_snap.fits;29.756;26502;17.6954;0
20181024141144007_OBSUPICE-R6_met.fits;27.5549;26518.1;80.8331;0.341333
20181024141140594_OBSUPICE-R6_snap.fits;24.0775;26545.9;19.9821;0
20181024141240669_OBSUPICE-R6_snap.fits;24.3283;26534.2;16.9901;0
20181024141340743_OBSUPICE-R6_snap.fits;25.5168;26504.9;22.4263;0
20181024141455154_OBSUPICE-R6_met.fits;24.0317;26526.9;63.1895;0.512
20181024141518877_OBSUPICE-R6_met.fits;27.354;26494.6;190.002;0.341333
20181024141440818_OBSUPICE-R6_snap.fits;24.7816;26503.4;16.8309;0
20181024141540893_OBSUPICE-R6_snap.fits;22.858;26485.8;27.5402;0
20181024141650013_OBSUPICE-R6_met.fits;25.2479;26503.4;87.9198;0.512
20181024141640967_OBSUPICE-R6_snap.fits;22.6931;26500.5;22.498;0
20181024141741725_OBSUPICE-R6_met.fits;20.7014;26497.6;73.3697;0.170667
20181024141741042_OBSUPICE-R6_snap.fits;20.6719;26482.9;16.1539;0
20181024141845213_OBSUPICE-R6_met.fits;20.6077;26491.7;81.8257;0.341333
20181024141841117_OBSUPICE-R6_snap.fits;25.9167;26534.2;21.4745;0
20181024141941191_OBSUPICE-R6_snap.fits;27.0455;26531.2;22.0474;0
20181024142041266_OBSUPICE-R6_snap.fits;26.8171;26471.2;22.9703;0
20181024142141341_OBSUPICE-R6_snap.fits;26.6634;26482.9;25.6963;0
20181024142241415_OBSUPICE-R6_snap.fits;28.305;26545.9;18.1341;0
20181024142341490_OBSUPICE-R6_snap.fits;27.6916;26497.6;25.4834;0
20181024142441565_OBSUPICE-R6_snap.fits;26.277;26475.6;29.7268;0
20181024142541639_OBSUPICE-R6_snap.fits;28.8574;26531.2;24.4305;0
20181024142704925_OBSUPICE-R6_met.fits;26.569;26503.4;65.8405;0.341333
20181024142641714_OBSUPICE-R6_snap.fits;30.1829;26485.8;23.769;0
20181024142741789_OBSUPICE-R6_snap.fits;28.0161;26532.7;25.6121;0
20181024142841863_OBSUPICE-R6_snap.fits;29.7949;26480;30.0534;0
20181024143015730_OBSUPICE-R6_met.fits;25.7682;26490.2;59.4516;0.170667
20181024142941938_OBSUPICE-R6_snap.fits;26.7792;26509.3;24.872;0
20181024143123826_OBSUPICE-R6_met.fits;25.9337;26484.4;84.7349;0.170667
20181024143042013_OBSUPICE-R6_snap.fits;24.0846;26468.3;28.2739;0
20181024143142087_OBSUPICE-R6_snap.fits;30.9319;26547.4;24.3787;0
20181024143242162_OBSUPICE-R6_snap.fits;26.025;26471.2;25.3547;0
20181024143342237_OBSUPICE-R6_snap.fits;24.2203;26523.9;17.7633;0
20181024143522589_OBSUPICE-R6_met.fits;26.3361;26497.6;99.2505;0.170667
20181024143442311_OBSUPICE-R6_snap.fits;29.695;26499;18.3876;0
20181024143542386_OBSUPICE-R6_snap.fits;22.1801;26538.6;22.6702;0
20181024143642461_OBSUPICE-R6_snap.fits;22.2494;26538.6;30.1886;0
20181024143750557_OBSUPICE-R6_met.fits;26.4714;26503.4;56.1686;0.170667
20181024143742535_OBSUPICE-R6_snap.fits;26.0559;26478.5;29.8927;0
20181024143842610_OBSUPICE-R6_snap.fits;25.7167;26459.5;22.1656;0
20181024143942685_OBSUPICE-R6_snap.fits;24.3339;26468.3;20.1643;0
20181024144042759_OBSUPICE-R6_snap.fits;27.1153;26465.3;20.1983;0
20181024144142834_OBSUPICE-R6_snap.fits;26.2032;26493.2;15.7999;0
20181024144242909_OBSUPICE-R6_snap.fits;23.9591;26545.9;20.738;0
20181024144342983_OBSUPICE-R6_snap.fits;22.6966;26480;19.544;0
20181024144443058_OBSUPICE-R6_snap.fits;24.3847;26540;22.8442;0
20181024144543133_OBSUPICE-R6_snap.fits;22.0652;26502;17.5651;0
20181024144643207_OBSUPICE-R6_snap.fits;22.7869;26477.1;16.3526;0
20181024144743282_OBSUPICE-R6_snap.fits;22.1974;26519.5;15.9417;0
20181024144843357_OBSUPICE-R6_snap.fits;22.6141;26513.7;28.8527;0
20181024144943431_OBSUPICE-R6_snap.fits;19.2417;26504.9;20.9404;0
20181024145043506_OBSUPICE-R6_snap.fits;17.8512;26532.7;20.2897;0
20181024145143581_OBSUPICE-R6_snap.fits;24.1639;26482.9;23.3329;0
20181024145243655_OBSUPICE-R6_snap.fits;26.486;26484.4;23.4949;0
20181024145402333_OBSUPICE-R6_met.fits;17.8246;26500.5;41.5138;0.170667
20181024145343730_OBSUPICE-R6_snap.fits;19.9971;26503.4;24.3474;0
20181024145443805_OBSUPICE-R6_snap.fits;22.3654;26534.2;17.1028;0
20181024145548658_OBSUPICE-R6_met.fits;23.3643;26491.7;60.416;0.170667
20181024145559239_OBSUPICE-R6_met.fits;25.9058;26497.6;110.848;0.341333
20181024145543879_OBSUPICE-R6_snap.fits;20.1311;26547.4;20.5118;0
20181024145643954_OBSUPICE-R6_snap.fits;23.824;26449.2;15.3409;0
20181024145744029_OBSUPICE-R6_snap.fits;28.3678;26535.6;15.3414;0
20181024145844103_OBSUPICE-R6_snap.fits;24.8737;26513.7;22.047;0
20181024145944178_OBSUPICE-R6_snap.fits;24.7509;26480;18.0712;0
