# file name; noise; peak f.; mag.; duration
20181024030050567_OBSUPICE-R6_snap.fits;14.8145;26499;11.1115;0
20181024030150642_OBSUPICE-R6_snap.fits;14.3318;26532.7;10.6971;0
20181024030313415_OBSUPICE-R6_met.fits;14.382;26460.9;31.0226;0.170667
20181024030250717_OBSUPICE-R6_snap.fits;17.5084;26487.3;13.0594;0
20181024030350791_OBSUPICE-R6_snap.fits;16.3953;26484.4;11.8359;0
20181024030519879_OBSUPICE-R6_met.fits;15.5357;26485.8;83.9583;0.341333
20181024030450866_OBSUPICE-R6_snap.fits;14.7128;26519.5;12.8652;0
20181024030634119_OBSUPICE-R6_met.fits;15.737;26482.9;39.2331;0.170667
20181024030550941_OBSUPICE-R6_snap.fits;16.1937;26547.4;14.7529;0
20181024030651015_OBSUPICE-R6_snap.fits;17.6029;26462.4;14.9665;0
20181024030833074_OBSUPICE-R6_met.fits;17.3979;26482.9;42.5706;0.341333
20181024030751090_OBSUPICE-R6_snap.fits;13.3837;26494.6;16.6561;0
20181024030908231_OBSUPICE-R6_met.fits;17.5238;26449.2;43.5763;0.170667
20181024030851165_OBSUPICE-R6_snap.fits;16.066;26456.5;11.5673;0
20181024031002333_OBSUPICE-R6_met.fits;15.3267;26497.6;30.9686;0.341333
20181024030951239_OBSUPICE-R6_snap.fits;14.8546;26537.1;12.5685;0
20181024031051314_OBSUPICE-R6_snap.fits;13.5022;26459.5;14.597;0
20181024031151389_OBSUPICE-R6_snap.fits;15.9444;26468.3;10.7719;0
20181024031251463_OBSUPICE-R6_snap.fits;13.3789;26466.8;18.1344;0
20181024031351538_OBSUPICE-R6_snap.fits;14.5219;26541.5;13.462;0
20181024031457415_OBSUPICE-R6_met.fits;15.9334;26503.4;48.0214;0.170667
20181024031451613_OBSUPICE-R6_snap.fits;15.867;26488.8;9.3959;0
20181024031553565_OBSUPICE-R6_met.fits;13.3576;26521;78.0767;3.584
20181024031604829_OBSUPICE-R6_met.fits;13.6452;26480;37.6317;0.512
20181024031551687_OBSUPICE-R6_snap.fits;17.272;26532.7;12.1473;0
20181024031651762_OBSUPICE-R6_snap.fits;16.7857;26509.3;13.0845;0
20181024031751837_OBSUPICE-R6_snap.fits;16.9935;26503.4;14.9003;0
20181024031923143_OBSUPICE-R6_met.fits;13.8452;26504.9;41.6773;0.341333
20181024031851911_OBSUPICE-R6_snap.fits;13.5592;26460.9;11.9885;0
20181024032027143_OBSUPICE-R6_met.fits;13.0189;26496.1;35.7057;0.682667
20181024031951986_OBSUPICE-R6_snap.fits;14.4343;26544.4;14.8518;0
20181024032106226_OBSUPICE-R6_met.fits;12.947;26496.1;26.6411;0.170667
20181024032052061_OBSUPICE-R6_snap.fits;18.7052;26491.7;15.945;0
20181024032245554_OBSUPICE-R6_met.fits;14.9338;26488.8;70.4055;0.341333
20181024032152135_OBSUPICE-R6_snap.fits;15.5995;26494.6;15.4063;0
20181024032252210_OBSUPICE-R6_snap.fits;15.3115;26471.2;13.4198;0
20181024032352285_OBSUPICE-R6_snap.fits;19.1808;26509.3;11.657;0
20181024032452359_OBSUPICE-R6_snap.fits;13.6306;26516.6;15.1659;0
20181024032552434_OBSUPICE-R6_snap.fits;14.3086;26543;15.0098;0
20181024032652509_OBSUPICE-R6_snap.fits;15.4356;26529.8;12.0442;0
20181024032813917_OBSUPICE-R6_met.fits;16.9816;26512.2;105.541;0.853333
20181024032752583_OBSUPICE-R6_snap.fits;17.2585;26538.6;13.3813;0
20181024032854023_OBSUPICE-R6_met.fits;14.873;26522.5;33.5343;0.170667
20181024032852658_OBSUPICE-R6_snap.fits;16.4981;26487.3;13.5497;0
20181024032952733_OBSUPICE-R6_snap.fits;14.4686;26507.8;12.8447;0
20181024033052125_OBSUPICE-R6_met.fits;17.2803;26452.1;156.337;0.341333
20181024033052807_OBSUPICE-R6_snap.fits;12.8354;26512.2;12.2567;0
20181024033213703_OBSUPICE-R6_met.fits;15.1903;26491.7;49.3642;0.512
20181024033152882_OBSUPICE-R6_snap.fits;13.5489;26543;12.193;0
20181024033336306_OBSUPICE-R6_met.fits;14.9313;26460.9;38.6142;0.170667
20181024033252957_OBSUPICE-R6_snap.fits;16.7905;26526.9;17.9986;0
20181024033442525_OBSUPICE-R6_met.fits;13.4857;26484.4;34.4143;0.170667
20181024033445426_OBSUPICE-R6_met.fits;17.0313;26500.5;39.7184;0.170667
20181024033353031_OBSUPICE-R6_snap.fits;16.3148;26482.9;14.1252;0
20181024033453106_OBSUPICE-R6_snap.fits;13.3081;26503.4;12.7828;0
20181024033636701_OBSUPICE-R6_met.fits;16.3341;26484.4;36.0501;0.170667
20181024033553181_OBSUPICE-R6_snap.fits;12.7009;26474.1;14.6723;0
20181024033744455_OBSUPICE-R6_met.fits;16.234;26512.2;32.8542;0.170667
20181024033653255_OBSUPICE-R6_snap.fits;17.6154;26545.9;12.0856;0
20181024033753330_OBSUPICE-R6_snap.fits;15.2942;26490.2;13.6778;0
20181024033853405_OBSUPICE-R6_snap.fits;17.6869;26515.1;15.9918;0
20181024033953479_OBSUPICE-R6_snap.fits;13.5326;26481.4;12.576;0
20181024034053554_OBSUPICE-R6_snap.fits;15.3381;26465.3;12.3413;0
20181024034153629_OBSUPICE-R6_snap.fits;15.0188;26522.5;16.683;0
20181024034253703_OBSUPICE-R6_snap.fits;18.0521;26468.3;15.4312;0
20181024034432690_OBSUPICE-R6_met.fits;14.4109;26477.1;69.8248;0.341333
20181024034353778_OBSUPICE-R6_snap.fits;14.3125;26544.4;12.9556;0
20181024034506482_OBSUPICE-R6_met.fits;16.0918;26459.5;51.8794;0.512
20181024034453853_OBSUPICE-R6_snap.fits;14.9213;26469.7;12.8987;0
20181024034553927_OBSUPICE-R6_snap.fits;18.5623;26518.1;13.9351;0
20181024034654002_OBSUPICE-R6_snap.fits;13.1805;26513.7;11.5018;0
20181024034830941_OBSUPICE-R6_met.fits;17.1549;26497.6;42.177;1.19467
20181024034754077_OBSUPICE-R6_snap.fits;14.984;26452.1;13.984;0
20181024034858077_OBSUPICE-R6_met.fits;13.7441;26462.4;70.1284;0.170667
20181024034854151_OBSUPICE-R6_snap.fits;13.3061;26480;10.5952;0
20181024034954226_OBSUPICE-R6_snap.fits;17.6048;26488.8;12.513;0
20181024035051058_OBSUPICE-R6_met.fits;18.3013;26496.1;157.636;0.341333
20181024035054301_OBSUPICE-R6_snap.fits;19.8004;26452.1;15.4185;0
20181024035154375_OBSUPICE-R6_snap.fits;17.0326;26544.4;13.1242;0
20181024035334386_OBSUPICE-R6_met.fits;12.7952;26494.6;26.0036;0.341333
20181024035254450_OBSUPICE-R6_snap.fits;17.9297;26455.1;15.7073;0
20181024035354525_OBSUPICE-R6_snap.fits;14.3226;26500.5;14.4399;0
20181024035454599_OBSUPICE-R6_snap.fits;17.5513;26516.6;16.8999;0
20181024035554674_OBSUPICE-R6_snap.fits;16.2143;26512.2;14.3305;0
20181024035654749_OBSUPICE-R6_snap.fits;16.0716;26515.1;11.9655;0
20181024035754823_OBSUPICE-R6_snap.fits;15.2719;26455.1;14.6892;0
20181024035854898_OBSUPICE-R6_snap.fits;17.9417;26534.2;14.122;0
20181024040006578_OBSUPICE-R6_met.fits;15.2669;26502;57.5116;0.341333
20181024035954973_OBSUPICE-R6_snap.fits;14.2164;26481.4;12.8805;0
