# file name; noise; peak f.; mag.; duration
20181024050037853_OBSUPICE-R6_met.fits;20.6819;26509.3;72.3809;0.341333
20181024050059527_OBSUPICE-R6_snap.fits;18.9513;26481.4;16.4063;0
20181024050218717_OBSUPICE-R6_met.fits;12.5809;26494.6;52.4539;0.341333
20181024050224178_OBSUPICE-R6_met.fits;14.2602;26491.7;115.134;0.512
20181024050228274_OBSUPICE-R6_met.fits;18.2785;26484.4;60.8898;0.170667
20181024050159602_OBSUPICE-R6_snap.fits;20.8599;26481.4;14.0992;0
20181024050319986_OBSUPICE-R6_met.fits;17.9888;26474.1;37.739;6.48533
20181024050339271_OBSUPICE-R6_met.fits;19.8197;26497.6;44.9389;0.170667
20181024050259677_OBSUPICE-R6_snap.fits;15.2013;26490.2;14.6813;0
20181024050443101_OBSUPICE-R6_met.fits;18.7102;26460.9;49.5604;0.170667
20181024050359751_OBSUPICE-R6_snap.fits;15.9378;26526.9;17.3553;0
20181024050536007_OBSUPICE-R6_met.fits;13.6306;26510.7;54.1248;0.341333
20181024050459826_OBSUPICE-R6_snap.fits;12.8163;26458;12.5123;0
20181024050603826_OBSUPICE-R6_met.fits;16.2945;26504.9;37.2231;0.341333
20181024050559901_OBSUPICE-R6_snap.fits;15.0746;26482.9;15.4511;0
20181024050747762_OBSUPICE-R6_met.fits;18.9398;26529.8;59.1502;0.853333
20181024050659975_OBSUPICE-R6_snap.fits;18.2737;26452.1;16.6305;0
20181024050820018_OBSUPICE-R6_met.fits;16.8225;26490.2;41.6118;0.170667
20181024050834695_OBSUPICE-R6_met.fits;17.6385;26491.7;75.7474;0.170667
20181024050800050_OBSUPICE-R6_snap.fits;21.0974;26545.9;16.6976;0
20181024050900125_OBSUPICE-R6_snap.fits;17.9521;26509.3;12.1723;0
20181024051025799_OBSUPICE-R6_met.fits;15.9806;26491.7;37.3344;0.341333
20181024051053789_OBSUPICE-R6_met.fits;21.3871;26496.1;98.8692;0.341333
20181024051000199_OBSUPICE-R6_snap.fits;19.6896;26462.4;16.1207;0
20181024051100274_OBSUPICE-R6_snap.fits;16.55;26481.4;13.1277;0
20181024051255474_OBSUPICE-R6_met.fits;17.0213;26475.6;58.7293;0.341333
20181024051200349_OBSUPICE-R6_snap.fits;13.4229;26502;16.7595;0
20181024051300423_OBSUPICE-R6_snap.fits;18.9199;26525.4;14.4192;0
20181024051439922_OBSUPICE-R6_met.fits;16.7555;26499;47.8228;0.170667
20181024051400498_OBSUPICE-R6_snap.fits;19.9596;26537.1;11.0833;0
20181024051503645_OBSUPICE-R6_met.fits;15.3504;26502;69.8149;0.170667
20181024051520711_OBSUPICE-R6_met.fits;15.7309;26497.6;94.7505;0.341333
20181024051539826_OBSUPICE-R6_met.fits;14.2882;26506.3;32.7556;0.682667
20181024051543069_OBSUPICE-R6_met.fits;15.4698;26507.8;33.0497;6.99733
20181024051500573_OBSUPICE-R6_snap.fits;15.2356;26468.3;17.3536;0
20181024051617714_OBSUPICE-R6_met.fits;15.9419;26499;56.1735;0.341333
20181024051600647_OBSUPICE-R6_snap.fits;14.1071;26485.8;17.0347;0
20181024051720861_OBSUPICE-R6_met.fits;16.3089;26499;73.7301;0.341333
20181024051723591_OBSUPICE-R6_met.fits;16.314;26497.6;137.407;0.341333
20181024051700722_OBSUPICE-R6_snap.fits;16.2173;26519.5;14.3151;0
20181024051800797_OBSUPICE-R6_snap.fits;13.6203;26478.5;13.3146;0
20181024051900871_OBSUPICE-R6_snap.fits;19.8691;26450.7;20.0159;0
20181024052000946_OBSUPICE-R6_snap.fits;16.7512;26452.1;17.2179;0
20181024052131741_OBSUPICE-R6_met.fits;15.3112;26497.6;43.1929;0.170667
20181024052101021_OBSUPICE-R6_snap.fits;20.1044;26521;15.2394;0
20181024052201095_OBSUPICE-R6_snap.fits;16.3198;26475.6;13.9634;0
20181024052346909_OBSUPICE-R6_met.fits;14.6654;26480;181.601;0.341333
20181024052301170_OBSUPICE-R6_snap.fits;17.6734;26488.8;16.7454;0
20181024052402439_OBSUPICE-R6_met.fits;15.6169;26504.9;37.8164;0.341333
20181024052401245_OBSUPICE-R6_snap.fits;14.2015;26475.6;13.7553;0
20181024052501319_OBSUPICE-R6_snap.fits;13.1759;26494.6;14.6725;0
20181024052601394_OBSUPICE-R6_snap.fits;14.9619;26543;13.5361;0
20181024052701469_OBSUPICE-R6_snap.fits;17.2879;26456.5;15.6484;0
20181024052801543_OBSUPICE-R6_snap.fits;15.3963;26465.3;14.9729;0
20181024052946845_OBSUPICE-R6_met.fits;18.7637;26500.5;85.4088;0.170667
20181024052951623_OBSUPICE-R6_met.fits;15.7823;26506.3;43.3936;0.170667
20181024052901618_OBSUPICE-R6_snap.fits;16.873;26466.8;13.4302;0
20181024053001693_OBSUPICE-R6_snap.fits;15.7851;26475.6;14.2111;0
20181024053101767_OBSUPICE-R6_snap.fits;18.3617;26545.9;16.0043;0
20181024053201842_OBSUPICE-R6_snap.fits;18.4672;26487.3;18.1988;0
20181024053321543_OBSUPICE-R6_met.fits;19.0381;26502;146.095;0.341333
20181024053352775_OBSUPICE-R6_met.fits;18.4751;26497.6;55.0209;0.170667
20181024053301917_OBSUPICE-R6_snap.fits;15.7814;26529.8;12.2568;0
20181024053406770_OBSUPICE-R6_met.fits;15.7242;26500.5;53.3406;0.170667
20181024053456605_OBSUPICE-R6_met.fits;17.9392;26506.3;42.0112;0.170667
20181024053401991_OBSUPICE-R6_snap.fits;19.7045;26455.1;15.6026;0
20181024053538418_OBSUPICE-R6_met.fits;16.7227;26500.5;164.025;0.341333
20181024053502066_OBSUPICE-R6_snap.fits;17.1789;26449.2;14.9603;0
20181024053640711_OBSUPICE-R6_met.fits;15.7718;26485.8;45.7771;0.341333
20181024053602141_OBSUPICE-R6_snap.fits;19.5408;26522.5;12.1982;0
20181024053702215_OBSUPICE-R6_snap.fits;18.5822;26460.9;13.7844;0
20181024053802290_OBSUPICE-R6_snap.fits;16.1808;26465.3;15.3763;0
20181024053902365_OBSUPICE-R6_snap.fits;16.0278;26456.5;11.3863;0
20181024054046983_OBSUPICE-R6_met.fits;14.735;26482.9;38.0241;0.170667
20181024054002439_OBSUPICE-R6_snap.fits;18.4489;26458;11.3714;0
20181024054102514_OBSUPICE-R6_snap.fits;18.6267;26537.1;14.4697;0
20181024054202589_OBSUPICE-R6_snap.fits;16.1639;26523.9;13.7812;0
20181024054327069_OBSUPICE-R6_met.fits;15.8762;26455.1;39.9787;3.072
20181024054302663_OBSUPICE-R6_snap.fits;15.52;26526.9;14.2882;0
20181024054402738_OBSUPICE-R6_snap.fits;16.2356;26500.5;18.3945;0
20181024054502813_OBSUPICE-R6_snap.fits;16.5885;26480;14.878;0
20181024054602887_OBSUPICE-R6_snap.fits;15.5154;26480;15.4448;0
20181024054703645_OBSUPICE-R6_met.fits;17.1537;26497.6;54.7622;0.170667
20181024054713031_OBSUPICE-R6_met.fits;15.2101;26490.2;30.6779;0.170667
20181024054702962_OBSUPICE-R6_snap.fits;14.5217;26480;12.4051;0
20181024054812594_OBSUPICE-R6_met.fits;17.1189;26469.7;47.4808;0.341333
20181024054803037_OBSUPICE-R6_snap.fits;13.2381;26541.5;13.743;0
20181024054903111_OBSUPICE-R6_snap.fits;13.9904;26449.2;15.4089;0
20181024055023154_OBSUPICE-R6_met.fits;14.903;26485.8;41.6386;0.170667
20181024055003186_OBSUPICE-R6_snap.fits;14.122;26499;14.8031;0
20181024055130738_OBSUPICE-R6_met.fits;15.6078;26497.6;119.65;0.341333
20181024055103261_OBSUPICE-R6_snap.fits;17.1126;26469.7;15.0576;0
20181024055203335_OBSUPICE-R6_snap.fits;17.3509;26537.1;15.9537;0
20181024055303410_OBSUPICE-R6_snap.fits;17.2767;26487.3;17.7199;0
20181024055403485_OBSUPICE-R6_snap.fits;20.1;26547.4;13.5125;0
20181024055503559_OBSUPICE-R6_snap.fits;16.4763;26490.2;14.011;0
20181024055603634_OBSUPICE-R6_snap.fits;15.4673;26478.5;16.7459;0
20181024055722311_OBSUPICE-R6_met.fits;15.7932;26478.5;40.9426;0.170667
20181024055703709_OBSUPICE-R6_snap.fits;16.1801;26528.3;12.9832;0
20181024055831431_OBSUPICE-R6_met.fits;18.9732;26512.2;46.0465;0.170667
20181024055836039_OBSUPICE-R6_met.fits;17.1559;26484.4;44.7565;0.170667
20181024055803783_OBSUPICE-R6_snap.fits;17.4583;26512.2;13.4397;0
20181024055903858_OBSUPICE-R6_snap.fits;16.7764;26478.5;15.67;0
