# file name; noise; peak f.; mag.; duration
20181024220015538_OBSUPICE-R6_snap.fits;23.3672;26469.7;18.7836;0
20181024220115613_OBSUPICE-R6_snap.fits;20.8045;26488.8;20.892;0
20181024220215687_OBSUPICE-R6_snap.fits;21.765;26450.7;20.6642;0
20181024220315762_OBSUPICE-R6_snap.fits;15.7673;26506.3;18.9031;0
20181024220420274_OBSUPICE-R6_met.fits;22.4602;26500.5;162.699;0.170667
20181024220455090_OBSUPICE-R6_met.fits;19.7971;26497.6;420.495;0.512
20181024220415837_OBSUPICE-R6_snap.fits;21.0624;26521;22.7391;0
20181024220525127_OBSUPICE-R6_met.fits;22.7869;26503.4;222.288;0.512
20181024220515911_OBSUPICE-R6_snap.fits;20.5331;26458;17.4302;0
20181024220615986_OBSUPICE-R6_snap.fits;19.3083;26487.3;17.4007;0
20181024220715890_OBSUPICE-R6_met.fits;21.1774;26468.3;55.0671;0.170667
20181024220716061_OBSUPICE-R6_snap.fits;22.3636;26516.6;17.2347;0
20181024220850951_OBSUPICE-R6_met.fits;20.6108;26503.4;64.9983;0.341333
20181024220816135_OBSUPICE-R6_snap.fits;22.8771;26525.4;12.7802;0
20181024220916210_OBSUPICE-R6_snap.fits;18.0057;26516.6;15.3618;0
20181024221025330_OBSUPICE-R6_met.fits;17.4777;26503.4;36.4299;1.87733
20181024221016285_OBSUPICE-R6_snap.fits;21.482;26481.4;18.7533;0
20181024221127453_OBSUPICE-R6_met.fits;18.9571;26497.6;43.3716;0.170667
20181024221134621_OBSUPICE-R6_met.fits;19.6645;26502;40.7817;0.170667
20181024221159367_OBSUPICE-R6_met.fits;25.449;26502;51.1411;0.170667
20181024221116359_OBSUPICE-R6_snap.fits;15.3585;26482.9;16.44;0
20181024221216434_OBSUPICE-R6_snap.fits;19.2047;26488.8;16.1533;0
20181024221345181_OBSUPICE-R6_met.fits;21.6089;26491.7;56.5569;0.170667
20181024221316509_OBSUPICE-R6_snap.fits;25.1043;26488.8;20.5124;0
20181024221416583_OBSUPICE-R6_snap.fits;21.4728;26537.1;16.8041;0
20181024221516658_OBSUPICE-R6_snap.fits;19.2698;26484.4;18.7166;0
20181024221636359_OBSUPICE-R6_met.fits;18.8607;26493.2;56.1547;0.170667
20181024221616733_OBSUPICE-R6_snap.fits;21.9385;26500.5;18.637;0
20181024221748381_OBSUPICE-R6_met.fits;19.0116;26494.6;131.038;0.341333
20181024221716807_OBSUPICE-R6_snap.fits;24.9376;26535.6;14.256;0
20181024221908253_OBSUPICE-R6_met.fits;21.9457;26496.1;56.5071;0.170667
20181024221816882_OBSUPICE-R6_snap.fits;19.2202;26544.4;15.2219;0
20181024221948530_OBSUPICE-R6_met.fits;24.0067;26503.4;95.161;1.36533
20181024221916957_OBSUPICE-R6_snap.fits;23.4597;26543;20.8997;0
20181024222043314_OBSUPICE-R6_met.fits;22.0682;26494.6;62.106;0.341333
20181024222017031_OBSUPICE-R6_snap.fits;20.7711;26456.5;17.4874;0
20181024222117106_OBSUPICE-R6_snap.fits;24.8714;26488.8;24.4796;0
20181024222217181_OBSUPICE-R6_snap.fits;21.4994;26529.8;19.6807;0
20181024222317255_OBSUPICE-R6_snap.fits;24.2121;26466.8;20.6657;0
20181024222413917_OBSUPICE-R6_met.fits;19.0199;26506.3;40.5208;0.341333
20181024222509554_OBSUPICE-R6_met.fits;24.186;26500.5;57.5774;0.682667
20181024222417330_OBSUPICE-R6_snap.fits;18.7331;26538.6;20.7577;0
20181024222529010_OBSUPICE-R6_met.fits;15.4854;26503.4;38.3308;0.170667
20181024222552050_OBSUPICE-R6_met.fits;19.3579;26494.6;87.6211;0.341333
20181024222517405_OBSUPICE-R6_snap.fits;23.552;26540;18.9874;0
20181024222617479_OBSUPICE-R6_snap.fits;23.1977;26490.2;23.9298;0
20181024222717554_OBSUPICE-R6_snap.fits;20.8726;26518.1;19.5925;0
20181024222830087_OBSUPICE-R6_met.fits;20.401;26496.1;73.8482;0.170667
20181024222911901_OBSUPICE-R6_met.fits;20.9876;26513.7;47.1041;0.341333
20181024222817629_OBSUPICE-R6_snap.fits;25.6641;26531.2;17.2435;0
20181024222917703_OBSUPICE-R6_snap.fits;24.2881;26488.8;15.4499;0
20181024223017778_OBSUPICE-R6_snap.fits;23.8815;26525.4;22.2636;0
20181024223117853_OBSUPICE-R6_snap.fits;21.2227;26515.1;15.7674;0
20181024223217927_OBSUPICE-R6_snap.fits;20.6236;26507.8;13.2925;0
20181024223327559_OBSUPICE-R6_met.fits;21.1921;26497.6;58.4757;0.170667
20181024223318002_OBSUPICE-R6_snap.fits;22.5747;26496.1;16.4237;0
20181024223418077_OBSUPICE-R6_snap.fits;19.9404;26512.2;19.5946;0
20181024223518151_OBSUPICE-R6_snap.fits;21.8624;26509.3;20.3876;0
20181024223618226_OBSUPICE-R6_snap.fits;20.1334;26502;16.5571;0
20181024223718301_OBSUPICE-R6_snap.fits;23.0774;26513.7;18.7616;0
20181024223831005_OBSUPICE-R6_met.fits;23.4364;26494.6;72.2081;0.512
20181024223841245_OBSUPICE-R6_met.fits;29.7823;26507.8;103.107;0.341333
20181024223818375_OBSUPICE-R6_snap.fits;24.3097;26523.9;17.2416;0
20181024223924594_OBSUPICE-R6_met.fits;22.0779;26500.5;88.9454;0.170667
20181024223918450_OBSUPICE-R6_snap.fits;18.54;26506.3;17.4598;0
20181024224018525_OBSUPICE-R6_snap.fits;22.6081;26518.1;16.5759;0
20181024224118599_OBSUPICE-R6_snap.fits;21.3761;26491.7;18.2088;0
20181024224219869_OBSUPICE-R6_met.fits;21.8396;26497.6;84.8489;0.341333
20181024224218674_OBSUPICE-R6_snap.fits;25.4669;26484.4;17.0662;0
20181024224318749_OBSUPICE-R6_snap.fits;19.4598;26449.2;22.4874;0
20181024224419165_OBSUPICE-R6_met.fits;20.2228;26502;75.5814;0.341333
20181024224445959_OBSUPICE-R6_met.fits;16.5292;26494.6;36.6557;0.170667
20181024224458759_OBSUPICE-R6_met.fits;22.4592;26480;47.2866;0.170667
20181024224418823_OBSUPICE-R6_snap.fits;27.5341;26500.5;23.0635;0
20181024224608903_OBSUPICE-R6_met.fits;22.9926;26502;120.408;0.512
20181024224518898_OBSUPICE-R6_snap.fits;27.7431;26491.7;19.15;0
20181024224617949_OBSUPICE-R6_met.fits;22.5158;26490.2;58.1409;0.170667
20181024224618973_OBSUPICE-R6_snap.fits;22.2593;26496.1;14.0834;0
20181024224805981_OBSUPICE-R6_met.fits;19.3377;26494.6;59.0769;0.170667
20181024224719047_OBSUPICE-R6_snap.fits;25.5625;26458;21.2303;0
20181024224836871_OBSUPICE-R6_met.fits;19.7063;26487.3;42.8714;0.170667
20181024224846770_OBSUPICE-R6_met.fits;25.7557;26510.7;76.0271;3.584
20181024224819122_OBSUPICE-R6_snap.fits;22.4054;26466.8;20.2586;0
20181024224945479_OBSUPICE-R6_met.fits;19.9646;26491.7;46.4611;0.341333
20181024225011079_OBSUPICE-R6_met.fits;31.0011;26509.3;70.4176;1.024
20181024224919197_OBSUPICE-R6_snap.fits;27.8144;26523.9;21.8612;0
20181024225019271_OBSUPICE-R6_snap.fits;24.1856;26452.1;16.5769;0
20181024225119346_OBSUPICE-R6_snap.fits;25.0093;26478.5;18.2374;0
20181024225242461_OBSUPICE-R6_met.fits;18.9003;26490.2;43.0484;0.170667
20181024225303623_OBSUPICE-R6_met.fits;18.9684;26497.6;41.3121;0.170667
20181024225219421_OBSUPICE-R6_snap.fits;19.9946;26485.8;16.2864;0
20181024225319495_OBSUPICE-R6_snap.fits;25.9486;26531.2;21.3138;0
20181024225438343_OBSUPICE-R6_met.fits;17.5412;26500.5;109.695;0.512
20181024225419570_OBSUPICE-R6_snap.fits;24.7691;26477.1;24.8306;0
20181024225519645_OBSUPICE-R6_snap.fits;21.2111;26515.1;16.6375;0
20181024225619719_OBSUPICE-R6_snap.fits;22.8369;26477.1;17.5783;0
20181024225719794_OBSUPICE-R6_snap.fits;19.5149;26484.4;21.7711;0
20181024225831474_OBSUPICE-R6_met.fits;23.6225;26499;61.6804;0.170667
20181024225849053_OBSUPICE-R6_met.fits;19.2568;26525.4;41.0277;0.170667
20181024225819869_OBSUPICE-R6_snap.fits;28.4112;26541.5;21.3319;0
20181024225919943_OBSUPICE-R6_snap.fits;21.6102;26512.2;22.2143;0
20181024230021213_OBSUPICE-R6_met.fits;22.9648;26497.6;71.4878;0.341333
