# file name; noise; peak f.; mag.; duration
20181024070052615_OBSUPICE-R6_met.fits;14.9705;26500.5;30.8832;0.170667
20181024070008413_OBSUPICE-R6_snap.fits;15.6769;26488.8;16.854;0
20181024070110877_OBSUPICE-R6_met.fits;15.2585;26496.1;102.453;0.341333
20181024070108487_OBSUPICE-R6_snap.fits;18.3305;26452.1;12.3412;0
20181024070231431_OBSUPICE-R6_met.fits;14.3882;26499;32.4125;0.170667
20181024070300274_OBSUPICE-R6_met.fits;19.0606;26477.1;130.024;0.341333
20181024070208562_OBSUPICE-R6_snap.fits;17.0114;26535.6;17.37;0
20181024070313245_OBSUPICE-R6_met.fits;15.6335;26504.9;55.4995;0.341333
20181024070308637_OBSUPICE-R6_snap.fits;17.2123;26466.8;13.8324;0
20181024070408711_OBSUPICE-R6_snap.fits;14.0819;26499;12.3166;0
20181024070508786_OBSUPICE-R6_snap.fits;18.1421;26503.4;14.9942;0
20181024070625586_OBSUPICE-R6_met.fits;15.2462;26503.4;37.2323;0.170667
20181024070642311_OBSUPICE-R6_met.fits;15.5722;26491.7;35.9848;0.170667
20181024070608861_OBSUPICE-R6_snap.fits;14.1485;26506.3;15.3639;0
20181024070759623_OBSUPICE-R6_met.fits;14.2021;26506.3;33.5028;0.341333
20181024070708935_OBSUPICE-R6_snap.fits;15.7609;26516.6;12.6656;0
20181024070807133_OBSUPICE-R6_met.fits;17.9367;26509.3;36.6284;0.170667
20181024070809010_OBSUPICE-R6_snap.fits;16.4474;26532.7;13.2587;0
20181024070908573_OBSUPICE-R6_met.fits;14.4251;26468.3;29.1257;0.341333
20181024070909085_OBSUPICE-R6_snap.fits;16.5342;26456.5;11.9822;0
20181024071009159_OBSUPICE-R6_snap.fits;16.8417;26460.9;14.2556;0
20181024071136199_OBSUPICE-R6_met.fits;14.7909;26515.1;50.7125;0.341333
20181024071154631_OBSUPICE-R6_met.fits;17.6882;26502;53.7621;0.170667
20181024071109234_OBSUPICE-R6_snap.fits;14.9576;26493.2;10.8432;0
20181024071209309_OBSUPICE-R6_snap.fits;16.7014;26510.7;13.7321;0
20181024071339762_OBSUPICE-R6_met.fits;13.5484;26509.3;96.5181;0.341333
20181024071309383_OBSUPICE-R6_snap.fits;14.8642;26506.3;138.066;0
20181024071407581_OBSUPICE-R6_met.fits;15.4992;26504.9;37.8996;3.072
20181024071431303_OBSUPICE-R6_met.fits;14.1489;26494.6;65.8229;0.341333
20181024071447005_OBSUPICE-R6_met.fits;15.3035;26504.9;64.5321;1.19467
20181024071409458_OBSUPICE-R6_snap.fits;14.5486;26481.4;13.9783;0
20181024071529330_OBSUPICE-R6_met.fits;15.5191;26462.4;31.9732;0.170667
20181024071546397_OBSUPICE-R6_met.fits;13.9281;26491.7;29.0579;0.170667
20181024071509533_OBSUPICE-R6_snap.fits;13.7355;26478.5;13.6477;0
20181024071625309_OBSUPICE-R6_met.fits;13.9129;26506.3;32.7239;0.170667
20181024071609607_OBSUPICE-R6_snap.fits;11.9449;26488.8;13.4795;0
20181024071706439_OBSUPICE-R6_met.fits;14.9271;26504.9;45.1237;0.341333
20181024071709682_OBSUPICE-R6_snap.fits;19.6022;26528.3;13.163;0
20181024071842183_OBSUPICE-R6_met.fits;15.424;26502;33.2093;0.170667
20181024071859421_OBSUPICE-R6_met.fits;17.564;26503.4;70.9744;0.170667
20181024071809757_OBSUPICE-R6_snap.fits;17.9036;26468.3;21.1361;0
20181024071909831_OBSUPICE-R6_snap.fits;23.1292;26482.9;21.654;0
20181024072009053_OBSUPICE-R6_met.fits;20.8569;26503.4;45.6519;0.170667
20181024072026973_OBSUPICE-R6_met.fits;18.3443;26510.7;38.0903;0.341333
20181024072055303_OBSUPICE-R6_met.fits;21.1549;26500.5;76.2829;1.19467
20181024072009906_OBSUPICE-R6_snap.fits;21.7408;26480;16.945;0
20181024072110834_OBSUPICE-R6_met.fits;19.6704;26503.4;63.0208;0.170667
20181024072204082_OBSUPICE-R6_met.fits;22.1479;26485.8;55.7538;0.341333
20181024072109981_OBSUPICE-R6_snap.fits;18.8789;26481.4;16.212;0
20181024072302621_OBSUPICE-R6_met.fits;22.6773;26506.3;109.44;0.170667
20181024072210055_OBSUPICE-R6_snap.fits;21.2955;26515.1;19.9145;0
20181024072345458_OBSUPICE-R6_met.fits;19.7907;26507.8;103.02;0.170667
20181024072310130_OBSUPICE-R6_snap.fits;21.8202;26525.4;22.5541;0
20181024072506013_OBSUPICE-R6_met.fits;21.3811;26504.9;68.4117;0.341333
20181024072410205_OBSUPICE-R6_snap.fits;24.5637;26494.6;19.2145;0
20181024072540487_OBSUPICE-R6_met.fits;20.4284;26507.8;50.4376;0.341333
20181024072510279_OBSUPICE-R6_snap.fits;18.9175;26525.4;17.8974;0
20181024072610354_OBSUPICE-R6_snap.fits;21.552;26537.1;16.1535;0
20181024072723911_OBSUPICE-R6_met.fits;20.8242;26496.1;43.2762;0.170667
20181024072710429_OBSUPICE-R6_snap.fits;23.8606;26455.1;19.2201;0
20181024072900850_OBSUPICE-R6_met.fits;18.9991;26496.1;297.558;0.341333
20181024072810503_OBSUPICE-R6_snap.fits;25.1891;26519.5;20.3983;0
20181024072910578_OBSUPICE-R6_snap.fits;20.5741;26494.6;41.6849;0
20181024073010653_OBSUPICE-R6_snap.fits;18.1735;26513.7;22.0651;0
20181024073110727_OBSUPICE-R6_snap.fits;21.0744;26482.9;22.5054;0
20181024073210802_OBSUPICE-R6_snap.fits;22.2958;26516.6;22.1639;0
20181024073316167_OBSUPICE-R6_met.fits;21.6665;26522.5;92.9443;0.170667
20181024073310877_OBSUPICE-R6_snap.fits;19.4789;26482.9;17.6352;0
20181024073440818_OBSUPICE-R6_met.fits;22.0144;26488.8;58.092;2.56
20181024073410951_OBSUPICE-R6_snap.fits;25.5603;26482.9;15.5377;0
20181024073605298_OBSUPICE-R6_met.fits;21.9025;26490.2;67.6718;0.170667
20181024073511026_OBSUPICE-R6_snap.fits;17.8107;26449.2;18.9873;0
20181024073611101_OBSUPICE-R6_snap.fits;20.288;26481.4;21.4974;0
20181024073711175_OBSUPICE-R6_snap.fits;21.7303;26484.4;18.4807;0
20181024073829170_OBSUPICE-R6_met.fits;19.5012;26481.4;41.9175;0.170667
20181024073811250_OBSUPICE-R6_snap.fits;24.8326;26496.1;15.1475;0
20181024073911325_OBSUPICE-R6_snap.fits;20.8816;26528.3;18.2479;0
20181024074011399_OBSUPICE-R6_snap.fits;18.7336;26540;30.6954;0
20181024074112327_OBSUPICE-R6_met.fits;17.3513;26500.5;97.9155;0.341333
20181024074111474_OBSUPICE-R6_snap.fits;19.2836;26506.3;26.2171;0
20181024074211549_OBSUPICE-R6_snap.fits;18.0781;26541.5;16.1635;0
20181024074318621_OBSUPICE-R6_met.fits;19.3513;26503.4;38.8277;0.170667
20181024074311623_OBSUPICE-R6_snap.fits;19.3987;26480;17.8986;0
20181024074450439_OBSUPICE-R6_met.fits;18.2865;26490.2;38.8648;0.341333
20181024074411698_OBSUPICE-R6_snap.fits;25.6228;26515.1;15.4437;0
20181024074511773_OBSUPICE-R6_snap.fits;25.3941;26516.6;20.5173;0
20181024074611847_OBSUPICE-R6_snap.fits;20.5084;26468.3;22.1534;0
20181024074709191_OBSUPICE-R6_met.fits;18.6775;26500.5;66.3982;0.341333
20181024074711922_OBSUPICE-R6_snap.fits;21.201;26516.6;18.3928;0
20181024074811997_OBSUPICE-R6_snap.fits;18.1402;26477.1;16.8749;0
20181024074931357_OBSUPICE-R6_met.fits;20.0058;26497.6;147.462;0.512
20181024074912071_OBSUPICE-R6_snap.fits;22.6182;26450.7;12.6003;0
20181024075034333_OBSUPICE-R6_met.fits;16.8095;26491.7;41.6307;0.170667
20181024075012146_OBSUPICE-R6_snap.fits;18.9995;26474.1;22.7803;0
20181024075110855_OBSUPICE-R6_met.fits;18.2531;26503.4;64.0507;0.341333
20181024075121437_OBSUPICE-R6_met.fits;15.7065;26521;34.4754;1.70667
20181024075112221_OBSUPICE-R6_snap.fits;17.7586;26497.6;16.7664;0
20181024075211101_OBSUPICE-R6_met.fits;18.3285;26493.2;80.2102;0.341333
20181024075229021_OBSUPICE-R6_met.fits;17.8701;26493.2;39.4753;0.170667
20181024075233799_OBSUPICE-R6_met.fits;19.7329;26502;47.4276;0.170667
20181024075212295_OBSUPICE-R6_snap.fits;25.4792;26543;20.4615;0
20181024075351965_OBSUPICE-R6_met.fits;17.4346;26507.8;43.6539;0.170667
20181024075312370_OBSUPICE-R6_snap.fits;21.1721;26481.4;23.8031;0
20181024075412445_OBSUPICE-R6_snap.fits;17.8208;26456.5;19.7683;0
20181024075512519_OBSUPICE-R6_snap.fits;20.7966;26528.3;15.9611;0
20181024075612594_OBSUPICE-R6_snap.fits;22.9803;26478.5;18.551;0
20181024075712669_OBSUPICE-R6_snap.fits;24.6369;26485.8;19.1627;0
20181024075825543_OBSUPICE-R6_met.fits;26.3088;26497.6;55.4138;0.170667
20181024075812743_OBSUPICE-R6_snap.fits;22.0907;26503.4;25.887;0
20181024075912818_OBSUPICE-R6_snap.fits;22.2411;26477.1;19.2786;0
