# file name; noise; peak f.; mag.; duration
20181024170053213_OBSUPICE-R6_snap.fits;17.4524;26503.4;15.1928;0
20181024170153287_OBSUPICE-R6_snap.fits;21.0114;26500.5;59.3689;0
20181024170251826_OBSUPICE-R6_met.fits;21.0114;26500.5;59.3689;0.170667
20181024170253362_OBSUPICE-R6_snap.fits;19.3665;26449.2;15.8185;0
20181024170432178_OBSUPICE-R6_met.fits;20.2166;26499;73.2129;0.170667
20181024170353437_OBSUPICE-R6_snap.fits;22.7003;26544.4;16.0428;0
20181024170453511_OBSUPICE-R6_snap.fits;22.6473;26547.4;15.5791;0
20181024170553586_OBSUPICE-R6_snap.fits;19.6491;26537.1;14.717;0
20181024170653661_OBSUPICE-R6_snap.fits;20.2352;26522.5;16.5866;0
20181024170753735_OBSUPICE-R6_snap.fits;17.2188;26532.7;18.7555;0
20181024170853810_OBSUPICE-R6_snap.fits;18.3542;26465.3;16.8098;0
20181024170953885_OBSUPICE-R6_snap.fits;16.6064;26503.4;15.8636;0
20181024171133725_OBSUPICE-R6_met.fits;22.6771;26491.7;50.2799;0.170667
20181024171053959_OBSUPICE-R6_snap.fits;23.8186;26512.2;21.2358;0
20181024171237383_OBSUPICE-R6_met.fits;17.8195;26497.6;122.309;0.341333
20181024171154034_OBSUPICE-R6_snap.fits;19.5437;26481.4;14.8474;0
20181024171254109_OBSUPICE-R6_snap.fits;24.1047;26500.5;26.8535;0
20181024171354183_OBSUPICE-R6_snap.fits;21.8172;26541.5;16.7494;0
20181024171454258_OBSUPICE-R6_snap.fits;22.7225;26500.5;16.748;0
20181024171554333_OBSUPICE-R6_snap.fits;21.9943;26462.4;20.02;0
20181024171654407_OBSUPICE-R6_snap.fits;20.5487;26450.7;19.5823;0
20181024171754482_OBSUPICE-R6_snap.fits;19.8908;26528.3;18.3925;0
20181024171921693_OBSUPICE-R6_met.fits;19.4433;26496.1;46.8956;0.170667
20181024171854557_OBSUPICE-R6_snap.fits;19.3038;26537.1;16.7357;0
20181024171955997_OBSUPICE-R6_met.fits;21.6765;26491.7;87.6727;0.170667
20181024171954631_OBSUPICE-R6_snap.fits;17.3241;26503.4;21.8927;0
20181024172123037_OBSUPICE-R6_met.fits;23.5741;26469.7;166.02;0.341333
20181024172142493_OBSUPICE-R6_met.fits;18.0258;26529.8;89.7316;0.853333
20181024172054706_OBSUPICE-R6_snap.fits;19.8416;26456.5;16.4897;0
20181024172154781_OBSUPICE-R6_snap.fits;20.7373;26455.1;23.1481;0
20181024170000855_OBSUPICE-R6_snap.fits;19.602;26456.5;22.6702;0
20181024172400050_OBSUPICE-R6_met.fits;18.5227;26477.1;41.0394;0.170667
20181024172412167_OBSUPICE-R6_met.fits;21.4339;26502;45.5556;0.170667
20181024172448007_OBSUPICE-R6_met.fits;20.63;26469.7;51.171;0.170667
20181024172354930_OBSUPICE-R6_snap.fits;19.3286;26502;20.2443;0
20181024172455005_OBSUPICE-R6_snap.fits;21.308;26478.5;17.3419;0
20181024172555079_OBSUPICE-R6_snap.fits;18.4054;26481.4;16.6755;0
20181024172655154_OBSUPICE-R6_snap.fits;19.7734;26475.6;16.313;0
20181024172755229_OBSUPICE-R6_snap.fits;21.1502;26465.3;15.1588;0
20181024172855303_OBSUPICE-R6_snap.fits;19.509;26516.6;18.2409;0
20181024172955378_OBSUPICE-R6_snap.fits;19.5442;26485.8;18.2116;0
20181024173055623_OBSUPICE-R6_met.fits;20.977;26509.3;44.6794;0.341333
20181024173055453_OBSUPICE-R6_snap.fits;21.99;26529.8;17.678;0
20181024173155527_OBSUPICE-R6_snap.fits;21.6834;26458;20.3622;0
20181024173255602_OBSUPICE-R6_snap.fits;23.3913;26496.1;14.22;0
20181024173355677_OBSUPICE-R6_snap.fits;21.4954;26487.3;18.3585;0
20181024173455751_OBSUPICE-R6_snap.fits;20.5776;26507.8;16.4708;0
20181024173625010_OBSUPICE-R6_met.fits;19.0208;26474.1;48.2359;0.170667
20181024173555826_OBSUPICE-R6_snap.fits;20.9902;26460.9;16.8799;0
20181024173655901_OBSUPICE-R6_snap.fits;22.1499;26518.1;14.7561;0
20181024173755975_OBSUPICE-R6_snap.fits;24.3965;26516.6;17.0845;0
20181024173900317_OBSUPICE-R6_met.fits;22.0512;26504.9;77.8435;0.341333
20181024173856050_OBSUPICE-R6_snap.fits;18.5231;26460.9;16.718;0
20181024173955271_OBSUPICE-R6_met.fits;18.7992;26485.8;39.2436;0.170667
20181024173956125_OBSUPICE-R6_snap.fits;18.5209;26541.5;16.759;0
20181024174056199_OBSUPICE-R6_snap.fits;21.2571;26537.1;14.494;0
20181024174252765_OBSUPICE-R6_met.fits;21.1972;26504.9;62.0732;0.170667
20181024174156274_OBSUPICE-R6_snap.fits;17.1818;26541.5;17.3684;0
20181024174328605_OBSUPICE-R6_met.fits;20.7308;26499;47.2011;0.170667
20181024174256349_OBSUPICE-R6_snap.fits;19.5041;26504.9;21.3366;0
20181024174356423_OBSUPICE-R6_snap.fits;20.4889;26513.7;14.2937;0
20181024174456498_OBSUPICE-R6_snap.fits;21.2588;26538.6;17.04;0
20181024174556573_OBSUPICE-R6_snap.fits;17.6019;26485.8;18.4731;0
20181024174656647_OBSUPICE-R6_snap.fits;14.7616;26509.3;16.2554;0
20181024174756722_OBSUPICE-R6_snap.fits;21.8237;26535.6;18.6095;0
20181024174926493_OBSUPICE-R6_met.fits;19.3806;26497.6;52.2809;0.170667
20181024174856797_OBSUPICE-R6_snap.fits;17.5117;26496.1;18.5441;0
20181024174956871_OBSUPICE-R6_snap.fits;20.5748;26485.8;19.9629;0
20181024175056946_OBSUPICE-R6_snap.fits;18.8052;26537.1;17.3867;0
20181024175157021_OBSUPICE-R6_snap.fits;24.9003;26516.6;18.8834;0
20181024175257095_OBSUPICE-R6_snap.fits;20.8689;26458;19.1555;0
20181024175359389_OBSUPICE-R6_met.fits;17.5648;26513.7;75.2231;1.536
20181024175357170_OBSUPICE-R6_snap.fits;21.0662;26521;17.254;0
20181024175457245_OBSUPICE-R6_snap.fits;19.6684;26528.3;18.3205;0
20181024175634525_OBSUPICE-R6_met.fits;20.316;26485.8;45.1227;0.170667
20181024175557319_OBSUPICE-R6_snap.fits;17.4589;26532.7;17.6803;0
20181024175657394_OBSUPICE-R6_snap.fits;18.0963;26449.2;14.388;0
20181024175757469_OBSUPICE-R6_snap.fits;20.8202;26471.2;16.9412;0
20181024175917853_OBSUPICE-R6_met.fits;19.12;26502;38.2724;0.170667
20181024175857543_OBSUPICE-R6_snap.fits;25.9908;26509.3;18.3332;0
20181024175957618_OBSUPICE-R6_snap.fits;18.3819;26538.6;18.7089;0
