# file name; noise; peak f.; mag.; duration
20181024080031837_OBSUPICE-R6_met.fits;19.617;26494.6;235.281;0.341333
20181024080043442_OBSUPICE-R6_met.fits;21.8855;26499;95.2619;0.341333
20181024080012893_OBSUPICE-R6_snap.fits;25.063;26529.8;26.8394;0
20181024080112967_OBSUPICE-R6_snap.fits;20.5565;26500.5;31.8039;0
20181024080243250_OBSUPICE-R6_met.fits;21.9077;26452.1;46.3859;6.656
20181024080213042_OBSUPICE-R6_snap.fits;24.4157;26456.5;20.5758;0
20181024080332061_OBSUPICE-R6_met.fits;22.6438;26500.5;59.3299;0.341333
20181024080340423_OBSUPICE-R6_met.fits;21.1776;26502;58.4198;0.170667
20181024080313117_OBSUPICE-R6_snap.fits;22.3072;26472.7;24.5408;0
20181024080413191_OBSUPICE-R6_snap.fits;23.0466;26509.3;22.4802;0
20181024080513266_OBSUPICE-R6_snap.fits;25.1143;26504.9;191.082;0
20181024080546717_OBSUPICE-R6_met.fits;21.2042;26493.2;53.8955;40.448
20181024080629383_OBSUPICE-R6_met.fits;20.75;26507.8;43.7089;0.170667
20181024080613341_OBSUPICE-R6_snap.fits;24.5527;26480;20.0795;0
20181024080713415_OBSUPICE-R6_snap.fits;22.2692;26463.9;23.8047;0
20181024080906397_OBSUPICE-R6_met.fits;23.5124;26480;86.3167;0.170667
20181024080813490_OBSUPICE-R6_snap.fits;30.7894;26510.7;16.6912;0
20181024080913565_OBSUPICE-R6_snap.fits;21.1877;26460.9;24.7903;0
20181024081105181_OBSUPICE-R6_met.fits;24.7696;26507.8;71.7039;1.536
20181024081013639_OBSUPICE-R6_snap.fits;21.5394;26496.1;22.1523;0
20181024081122589_OBSUPICE-R6_met.fits;22.3561;26502;61.3236;0.170667
20181024081137266_OBSUPICE-R6_met.fits;21.897;26504.9;44.0938;0.170667
20181024081139655_OBSUPICE-R6_met.fits;24.7495;26499;53.8032;0.512
20181024081151602_OBSUPICE-R6_met.fits;25.7707;26502;85.0722;0.170667
20181024081113714_OBSUPICE-R6_snap.fits;23.0789;26480;20.3815;0
20181024081213789_OBSUPICE-R6_snap.fits;19.3661;26478.5;18.9773;0
20181024081400114_OBSUPICE-R6_met.fits;17.8658;26500.5;36.2052;0.170667
20181024081313863_OBSUPICE-R6_snap.fits;25.4496;26526.9;18.7112;0
20181024081413938_OBSUPICE-R6_snap.fits;23.7102;26535.6;20.4863;0
20181024081514013_OBSUPICE-R6_snap.fits;23.0241;26518.1;20.186;0
20181024081614087_OBSUPICE-R6_snap.fits;18.5371;26509.3;16.0116;0
20181024081714162_OBSUPICE-R6_snap.fits;22.3805;26478.5;19.0337;0
20181024081840007_OBSUPICE-R6_met.fits;25.3677;26502;132.094;0.341333
20181024081847858_OBSUPICE-R6_met.fits;17.5665;26502;64.6834;0.170667
20181024081814237_OBSUPICE-R6_snap.fits;22.9448;26474.1;20.0449;0
20181024081914311_OBSUPICE-R6_snap.fits;24.3959;26519.5;21.0238;0
20181024082014386_OBSUPICE-R6_snap.fits;21.934;26494.6;20.8615;0
20181024082159687_OBSUPICE-R6_met.fits;20.4961;26487.3;58.2583;0.341333
20181024082114461_OBSUPICE-R6_snap.fits;20.4367;26519.5;18.8051;0
20181024082248839_OBSUPICE-R6_met.fits;24.4072;26504.9;79.4106;0.170667
20181024082214535_OBSUPICE-R6_snap.fits;21.4079;26490.2;24.8651;0
20181024082314610_OBSUPICE-R6_snap.fits;20.9592;26488.8;14.9471;0
20181024082414685_OBSUPICE-R6_snap.fits;20.16;26516.6;19.1898;0
20181024082514759_OBSUPICE-R6_snap.fits;25.0499;26496.1;22.3058;0
20181024082647943_OBSUPICE-R6_met.fits;19.1272;26497.6;101.678;0.170667
20181024082614834_OBSUPICE-R6_snap.fits;17.8494;26522.5;16.3197;0
20181024082720029_OBSUPICE-R6_met.fits;22.0368;26502;132.052;0.341333
20181024082805426_OBSUPICE-R6_met.fits;21.5831;26490.2;83.3998;0.170667
20181024082714909_OBSUPICE-R6_snap.fits;19.2496;26504.9;11.7491;0
20181024082814983_OBSUPICE-R6_snap.fits;22.7786;26512.2;14.3956;0
20181024082915058_OBSUPICE-R6_snap.fits;19.7401;26497.6;15.6017;0
20181024083015133_OBSUPICE-R6_snap.fits;22.327;26522.5;19.3144;0
20181024083144903_OBSUPICE-R6_met.fits;26.9874;26497.6;72.582;0.170667
20181024083115207_OBSUPICE-R6_snap.fits;26.0607;26503.4;22.6372;0
20181024083259997_OBSUPICE-R6_met.fits;21.9133;26493.2;174.841;0.682667
20181024083215282_OBSUPICE-R6_snap.fits;21.6621;26521;17.5593;0
20181024083315357_OBSUPICE-R6_snap.fits;25.7299;26510.7;19.3469;0
20181024083450077_OBSUPICE-R6_met.fits;18.8961;26515.1;57.7274;21.3333
20181024083415431_OBSUPICE-R6_snap.fits;19.1264;26502;91.5041;0
20181024083513629_OBSUPICE-R6_met.fits;21.9249;26500.5;105.837;2.38933
20181024083519261_OBSUPICE-R6_met.fits;18.9755;26509.3;45.5033;1.536
20181024083524039_OBSUPICE-R6_met.fits;20.0921;26502;66.566;1.536
20181024083546909_OBSUPICE-R6_met.fits;21.1016;26504.9;45.9349;0.341333
20181024083515506_OBSUPICE-R6_snap.fits;20.2128;26480;13.804;0
20181024083615581_OBSUPICE-R6_snap.fits;20.6881;26503.4;14.9356;0
20181024083715655_OBSUPICE-R6_snap.fits;27.2287;26519.5;21.9928;0
20181024083815730_OBSUPICE-R6_snap.fits;18.3631;26484.4;20.8859;0
20181024083924167_OBSUPICE-R6_met.fits;20.346;26523.9;43.1324;0.170667
20181024083932359_OBSUPICE-R6_met.fits;17.4731;26499;43.9798;0.853333
20181024083915805_OBSUPICE-R6_snap.fits;21.0039;26456.5;18.3455;0
20181024084040626_OBSUPICE-R6_met.fits;20.43;26491.7;93.2813;0.170667
20181024084100082_OBSUPICE-R6_met.fits;21.6576;26499;52.0056;0.170667
20181024084015879_OBSUPICE-R6_snap.fits;18.9352;26499;17.919;0
20181024084115954_OBSUPICE-R6_snap.fits;23.4898;26532.7;17.818;0
20181024084216029_OBSUPICE-R6_snap.fits;26.4505;26543;22.3613;0
20181024084410205_OBSUPICE-R6_met.fits;19.9443;26500.5;55.6299;0.170667
20181024084316103_OBSUPICE-R6_snap.fits;20.8193;26462.4;20.8006;0
20181024084416178_OBSUPICE-R6_snap.fits;20.779;26472.7;18.5808;0
20181024084515911_OBSUPICE-R6_met.fits;18.8875;26510.7;48.2147;0.170667
20181024084523079_OBSUPICE-R6_met.fits;18.5655;26463.9;44.0491;0.170667
20181024084516253_OBSUPICE-R6_snap.fits;18.3958;26449.2;16.2154;0
20181024084616327_OBSUPICE-R6_snap.fits;20.2382;26526.9;17.5586;0
20181024084716402_OBSUPICE-R6_snap.fits;21.1404;26472.7;17.6024;0
20181024084855047_OBSUPICE-R6_met.fits;16.4692;26506.3;37.0786;0.170667
20181024084816477_OBSUPICE-R6_snap.fits;25.8189;26506.3;17.5278;0
20181024084916551_OBSUPICE-R6_snap.fits;21.9278;26538.6;17.6294;0
20181024085016626_OBSUPICE-R6_snap.fits;19.588;26500.5;33.7114;0
20181024085116701_OBSUPICE-R6_snap.fits;19.9617;26502;17.3996;0
20181024085216775_OBSUPICE-R6_snap.fits;20.0273;26471.2;23.1698;0
20181024085316850_OBSUPICE-R6_snap.fits;20.0479;26485.8;20.7536;0
20181024085424434_OBSUPICE-R6_met.fits;24.9882;26490.2;139.69;0.341333
20181024085416925_OBSUPICE-R6_snap.fits;25.8109;26485.8;19.7001;0
20181024085516999_OBSUPICE-R6_snap.fits;22.5818;26478.5;27.5565;0
20181024085617074_OBSUPICE-R6_snap.fits;21.3201;26497.6;36.0314;0
20181024085800839_OBSUPICE-R6_met.fits;25.3333;26497.6;101.401;0.341333
20181024085717149_OBSUPICE-R6_snap.fits;18.142;26545.9;15.2795;0
20181024085841799_OBSUPICE-R6_met.fits;22.3395;26468.3;101.832;0.341333
20181024085817223_OBSUPICE-R6_snap.fits;19.4568;26516.6;23.6505;0
20181024085917298_OBSUPICE-R6_snap.fits;22.4019;26534.2;16.9528;0
