#timestamp,LO_Frequency,Hit,StdDev 
1540382415.2,286046985.7,N
1540382435.1,286046988.4,N
1540382436.0,286046988.4,N
1540382455.8,286046985.3,N
1540382475.7,286046987.1,N
1540382495.5,286046988.4,N
1540382515.3,286046985.9,N
1540382535.2,286046985.9,N
1540382555.0,286046985.6,N
1540382555.9,286046985.6,N
1540382575.7,286046987.6,N
1540382595.6,286046988.7,N
1540382615.4,286046989.4,N
1540382635.3,286046986.5,N
1540382655.1,286046983.8,N
1540382656.0,286046983.8,Y
1540382675.8,286046996.0,P
1540382695.7,286046996.0,N
1540382715.5,286046997.9,N
1540382735.4,286046999.2,N
1540382755.2,286046997.7,N
1540382775.0,286046995.3,N
1540382775.9,286046995.3,N
1540382795.8,286046999.1,N
1540382815.6,286046998.5,N
1540382835.4,286047001.0,N
1540382855.3,286047001.9,N
1540382875.1,286047003.2,N
1540382895.9,286047004.7,N
1540382915.7,286047004.5,N
1540382935.5,286047007.5,N
1540382955.4,286047004.8,N
1540382975.2,286047007.4,N
1540382995.0,286047007.3,N
1540382995.9,286047007.3,N
1540383015.8,286047005.3,N
1540383035.6,286047005.4,N
1540383055.5,286047004.5,N
1540383075.3,286047003.4,N
1540383095.1,286047002.9,N
1540383115.9,286047003.2,N
1540383135.7,286047003.0,N
1540383155.5,286047000.9,N
1540383175.4,286046998.4,N
1540383195.2,286046999.0,N
1540383215.1,286046998.7,N
1540383216.0,286046998.7,N
1540383235.8,286046997.3,N
1540383255.6,286046996.6,N
1540383275.5,286046998.7,N
1540383295.3,286046998.2,N
1540383315.1,286046998.2,N
1540383335.9,286046996.5,N
1540383355.7,286046996.8,N
1540383375.6,286046996.9,N
1540383395.4,286046997.6,N
1540383415.2,286046999.0,N
1540383435.1,286046997.5,N
1540383436.0,286046997.5,N
1540383455.8,286046997.7,N
1540383475.6,286046999.2,N
1540383495.5,286047000.7,N
1540383515.3,286047000.9,N
1540383535.2,286047002.0,N
1540383555.9,286046999.9,N
1540383575.7,286047000.7,N
1540383595.6,286047001.1,N
1540383615.4,286046998.6,N
1540383635.2,286046998.3,N
1540383655.1,286047001.0,N
1540383656.0,286047001.0,N
1540383675.8,286047000.1,N
1540383695.7,286046999.8,N
1540383715.5,286047003.7,N
1540383735.3,286047001.8,N
1540383755.2,286046999.8,N
1540383775.0,286047004.4,N
1540383775.9,286047004.4,N
1540383795.7,286047002.4,N
1540383815.6,286047000.2,N
1540383835.4,286046998.7,N
1540383855.3,286046998.8,N
1540383875.1,286046998.1,N
1540383876.0,286046998.1,N
1540383895.8,286047002.8,N
1540383915.7,286047000.4,N
1540383935.5,286047001.8,N
1540383955.3,286047001.4,N
1540383975.2,286047001.8,N
1540383995.0,286047000.3,N
1540383995.9,286047000.3,N
1540384015.8,286047001.6,N
1540384035.6,286047004.4,N
1540384055.4,286047004.1,N
1540384075.3,286047003.4,N
1540384095.1,286047005.3,N
1540384115.8,286047002.9,N
1540384135.7,286047005.5,N
1540384155.5,286047005.9,N
1540384175.4,286047003.7,N
1540384195.2,286047001.6,N
1540384215.0,286047004.4,N
1540384215.9,286047004.4,N
1540384235.8,286047001.5,N
1540384255.6,286047001.8,N
1540384275.4,286047002.2,N
1540384295.3,286047000.2,N
1540384315.1,286047000.0,N
1540384335.9,286047000.3,N
1540384355.7,286047000.0,N
1540384375.5,286046998.1,N
1540384395.4,286046999.6,N
1540384415.2,286046996.9,N
1540384435.0,286047000.9,N
1540384435.9,286047000.9,N
1540384455.8,286047000.0,N
1540384475.6,286047000.2,N
1540384495.5,286047000.7,N
1540384515.3,286047001.2,N
1540384535.1,286047000.2,N
1540384555.9,286046998.5,N
1540384575.7,286047000.8,N
1540384595.5,286046998.2,N
1540384615.4,286047002.8,N
1540384635.2,286047000.3,N
1540384655.1,286046999.7,N
1540384656.0,286046999.7,N
1540384675.8,286046998.4,N
1540384695.6,286047001.2,N
1540384715.5,286046998.7,N
1540384735.3,286046998.3,N
1540384755.1,286046998.6,N
1540384775.9,286046998.6,N
1540384795.7,286046999.3,N
1540384815.6,286046999.6,N
1540384835.4,286046996.9,N
1540384855.2,286682702.6,Y
1540384875.1,286046997.7,P
1540384876.0,286046997.7,N
1540384895.8,286046998.3,N
1540384915.7,286682703.7,Y
1540384935.5,286047000.6,P
1540384955.3,286046999.7,N
1540384975.2,286047002.4,N
1540384995.9,286047002.7,N
1540385015.7,286047000.4,N
1540385035.6,286046999.4,N
1540385055.4,286046999.0,N
1540385075.3,286046999.4,N
1540385095.1,286046996.6,N
1540385096.0,286046996.6,N
1540385115.8,286046996.8,N
1540385135.7,286046996.7,N
1540385155.5,286046996.5,N
1540385175.3,286046998.1,N
1540385195.2,286046999.2,N
1540385215.0,286046997.0,N
1540385215.9,286046997.0,N
1540385235.8,286046997.3,N
1540385255.6,286046997.8,N
1540385275.4,286046997.1,N
1540385295.3,286046997.1,N
1540385315.1,286682700.6,Y
1540385335.8,286046999.6,P
1540385355.7,286046998.9,N
1540385375.5,286047001.1,N
1540385395.4,286047000.2,N
1540385415.2,286047000.6,N
1540385435.0,286046999.2,N
1540385435.9,286046999.2,N
1540385455.8,286046999.2,N
1540385475.6,286046999.5,N
1540385495.5,286046997.0,Y
1540385515.3,286046998.9,P
1540385535.1,286046998.6,P
1540385555.9,286042776.6,P
1540385575.7,286046999.8,N
1540385595.5,286047002.8,N
1540385615.4,286047002.8,N
1540385635.2,286047002.5,N
1540385655.1,286047001.9,N
1540385656.0,286047001.9,N
1540385675.8,286047000.4,N
1540385695.6,286047000.9,N
1540385715.5,286046998.5,N
1540385735.3,286047002.4,N
1540385755.1,286047003.9,N
1540385775.9,286047001.4,N
1540385795.7,286047001.4,N
1540385815.6,286047000.7,N
1540385835.4,286047000.0,N
1540385855.2,286047000.2,N
1540385875.1,286047000.0,N
1540385876.0,286047000.0,N
1540385895.8,286047000.5,N
1540385915.6,286047000.3,N
1540385935.5,286047000.8,N
1540385955.3,286047000.8,N
1540385975.2,286046998.1,N
1540385995.9,286046998.4,N
