#timestamp,LO_Frequency 
1480276815.1,286046999.4
1480276816.0,286046999.4
1480276835.9,286046998.1
1480276855.8,281137978.9
1480276875.8,291041740.0
1480276895.7,286047001.2
1480276915.6,286047002.1
1480276935.5,286046999.1
1480276955.5,286046998.8
1480276975.4,286047002.3
1480276995.3,286046998.2
1480277015.2,286047000.1
1480277035.2,286047002.6
1480277055.1,286047000.0
1480277075.0,286046999.2
1480277075.9,286046999.2
1480277095.9,286047002.6
1480277115.8,286047000.7
1480277135.7,286046998.3
1480277155.6,286047002.5
1480277175.6,286047000.1
1480277195.5,286047003.4
1480277215.4,286047005.3
1480277235.3,286046998.9
1480277255.3,286046998.6
1480277275.2,286046998.4
1480277295.1,22685302.8
1480277315.0,9999989.4
1480277316.0,9999989.4
1480277335.9,9999989.4
1480277355.8,286046972.4
1480277375.7,286046995.8
1480277395.7,286047001.0
1480277415.6,286046999.5
1480277435.5,286047003.8
1480277455.4,286046997.2
1480277475.4,286046998.4
1480277495.3,286046998.7
1480277515.2,286046999.2
1480277535.1,286046997.2
1480277555.1,286047000.6
1480277556.0,286047000.6
1480277575.9,286046999.5
1480277595.8,286046997.0
1480277615.7,286046999.7
1480277635.7,286047000.6
1480277655.6,286046999.9
1480277675.5,286047000.3
1480277695.5,286046998.3
1480277715.4,286046998.3
1480277735.3,286047000.1
1480277755.2,286047000.0
1480277775.2,286047002.0
1480277795.1,286046998.2
1480277815.0,286046999.9
1480277815.9,286046999.9
1480277835.9,286047000.1
1480277855.8,286047002.3
1480277875.7,286046997.0
1480277895.6,286047002.0
1480277915.6,286046999.9
1480277935.5,286047002.6
1480277955.4,286047000.7
1480277975.3,286047000.4
1480277995.3,286047001.7
1480278015.2,286047000.5
1480278035.1,286047000.8
1480278055.0,286046997.1
1480278056.0,286046997.1
1480278075.9,286047001.9
1480278095.8,286046998.4
1480278115.7,286047000.6
1480278135.7,286047000.0
1480278155.6,286047002.3
1480278175.5,286047000.5
1480278195.4,286046999.6
1480278215.4,286046995.0
1480278235.3,286047000.0
1480278255.2,286047000.1
1480278275.1,286046999.7
1480278295.1,286047002.3
1480278296.0,286047002.3
1480278315.9,286046995.2
1480278335.8,286047000.2
1480278355.7,286047000.0
1480278375.7,286046998.6
1480278395.6,286047002.3
1480278415.5,286046998.3
1480278435.4,286047000.5
1480278455.4,286046999.8
1480278475.3,286047004.4
1480278495.2,286046998.1
1480278515.2,286047001.9
1480278535.1,286046999.7
1480278536.0,286046999.7
1480278555.0,286047001.0
1480278555.9,286047001.0
1480278575.9,286046998.6
1480278595.8,286047001.9
1480278615.7,286046998.6
1480278635.6,286047000.6
1480278655.6,286047001.1
1480278675.5,286046999.0
1480278695.4,286047000.2
1480278715.3,286047002.8
1480278735.3,286047000.6
1480278755.2,286046997.6
1480278775.1,286046999.2
1480278795.0,286046998.8
1480278796.0,286046998.8
1480278815.9,286047002.7
1480278835.8,286046998.2
1480278855.7,286047004.0
1480278875.7,286047003.1
1480278895.6,286047003.6
1480278915.5,286047000.8
1480278935.4,286046999.4
1480278955.4,286046999.1
1480278975.3,286047000.0
1480278995.2,286046999.0
1480279015.1,286046997.7
1480279035.1,286046998.6
1480279036.0,286046998.6
1480279055.9,286047000.0
1480279075.8,286047001.2
1480279095.8,286046996.5
1480279115.7,286047002.6
1480279135.6,286046999.1
1480279155.5,286046998.5
1480279175.5,286047002.7
1480279195.4,286047000.2
1480279215.3,286047009.9
1480279235.2,286047001.6
1480279255.2,286047003.4
1480279275.1,286047004.4
1480279276.0,286047004.4
1480279295.0,286046992.2
1480279295.9,286046992.2
1480279315.9,286047006.8
1480279335.8,286046997.9
1480279355.7,286046995.0
1480279375.6,286046999.0
1480279395.6,286046998.8
1480279415.5,286046998.8
1480279435.4,286047000.0
1480279455.3,286047000.0
1480279475.3,286046999.0
1480279495.2,286046999.3
1480279515.1,286047001.7
1480279535.0,286047000.5
1480279535.9,286047000.5
1480279555.9,286046997.0
1480279575.8,286046998.5
1480279595.7,286047000.1
1480279615.6,286047001.9
1480279635.6,286046998.4
1480279655.5,286047001.2
1480279675.4,286046998.9
1480279695.3,286047001.8
1480279715.3,286047000.1
1480279735.2,286047002.7
1480279755.1,286046998.1
1480279775.0,286047000.5
1480279776.0,286047000.5
1480279795.9,286047000.5
1480279815.8,286046998.1
1480279835.7,286047005.0
1480279855.7,286046999.4
1480279875.6,286047006.0
1480279895.5,286046997.3
1480279915.4,286046999.4
1480279935.4,286046996.5
1480279955.3,286047004.8
1480279975.2,286047000.1
1480279995.1,286047001.2
1480280015.1,286046996.3
1480280016.0,286046996.3
1480280035.0,286047001.1
1480280035.9,286047001.1
1480280055.8,286046995.6
1480280075.8,286046998.5
1480280095.7,286047002.6
1480280115.6,286047000.7
1480280135.5,286046999.2
1480280155.5,286046999.5
1480280175.4,286046996.6
1480280195.3,286047002.1
1480280215.2,286046999.8
1480280235.2,286047003.4
1480280255.1,286047005.5
1480280275.0,286047001.1
1480280275.9,286047001.1
1480280295.9,286046999.0
1480280315.8,286046999.5
1480280335.7,286046996.4
1480280355.6,286046999.3
1480280375.6,286046996.8
1480280395.5,286046998.4
