# file name; noise; peak f.; mag.; duration
20161127025824040_ZVPP-R4_snap.fits;1.05677;26547.4;0.954293;0
20161127025924114_ZVPP-R4_snap.fits;1.17867;26512.9;1.08232;0
20161127030024189_ZVPP-R4_snap.fits;1.07325;26534.9;0.893648;0
20161127030124264_ZVPP-R4_snap.fits;1.13803;26459.5;0.92233;0
20161127030224338_ZVPP-R4_snap.fits;1.0767;26537.1;1.0442;0
20161127030324413_ZVPP-R4_snap.fits;1.18122;26476.3;1.12221;0
20161127030424488_ZVPP-R4_snap.fits;1.0542;26482.9;1.10648;0
20161127030524562_ZVPP-R4_snap.fits;1.29077;26509.3;0.972327;0
20161127030624637_ZVPP-R4_snap.fits;1.19589;26530.5;0.994057;0
20161127030724712_ZVPP-R4_snap.fits;1.18248;26505.6;0.944694;0
20161127030825786_ZVPP-R4_snap.fits;1.15665;26548.8;0.895759;0
20161127030925861_ZVPP-R4_snap.fits;1.13112;26501.2;0.934332;0
20161127031025936_ZVPP-R4_snap.fits;1.16948;26450;0.85964;0
20161127031125010_ZVPP-R4_snap.fits;1.23281;26532;0.951856;0
20161127031225085_ZVPP-R4_snap.fits;1.07639;26545.9;1.21366;0
20161127031325160_ZVPP-R4_snap.fits;1.23968;26479.2;1.0486;0
20161127031425234_ZVPP-R4_snap.fits;1.2902;26518.8;1.06811;0
20161127031525309_ZVPP-R4_snap.fits;1.1852;26468.3;0.908341;0
20161127031625384_ZVPP-R4_snap.fits;1.23518;26514.4;1.0355;0
20161127031725458_ZVPP-R4_snap.fits;1.25372;26463.9;0.759321;0
20161127031825533_ZVPP-R4_snap.fits;1.17347;26475.6;0.944547;0
20161127031925608_ZVPP-R4_snap.fits;1.23072;26479.2;1.06053;0
20161127032025682_ZVPP-R4_snap.fits;1.29762;26474.1;0.867993;0
20161127032125757_ZVPP-R4_snap.fits;1.1943;26491.7;0.845849;0
20161127032226832_ZVPP-R4_snap.fits;1.18001;26469.7;1.01097;0
20161127032326906_ZVPP-R4_snap.fits;1.10207;26450;1.06844;0
20161127032426981_ZVPP-R4_snap.fits;1.24769;26548.8;1.0301;0
20161127032526056_ZVPP-R4_snap.fits;1.17741;26490.2;0.857986;0
20161127032626130_ZVPP-R4_snap.fits;1.07296;26545.2;0.834407;0
20161127032726205_ZVPP-R4_snap.fits;1.05759;26532;0.920077;0
20161127032826280_ZVPP-R4_snap.fits;1.08818;26506.3;1.09423;0
20161127032926354_ZVPP-R4_snap.fits;1.14223;26544.4;1.0052;0
20161127033026429_ZVPP-R4_snap.fits;1.0632;26548.8;1.03462;0
20161127033126504_ZVPP-R4_snap.fits;1.23177;26543;1.12669;0
20161127033226578_ZVPP-R4_snap.fits;1.05993;26492.4;0.833861;0
20161127033326653_ZVPP-R4_snap.fits;1.14195;26531.2;1.13632;0
20161127033426728_ZVPP-R4_snap.fits;1.1332;26461.7;0.945788;0
20161127033526802_ZVPP-R4_snap.fits;1.13969;26474.9;1.21412;0
20161127033627877_ZVPP-R4_snap.fits;1.37086;26486.6;0.930391;0
20161127033727952_ZVPP-R4_snap.fits;1.23322;26545.2;1.09869;0
20161127033827026_ZVPP-R4_snap.fits;1.18788;26499.8;0.804287;0
20161127033927101_ZVPP-R4_snap.fits;1.22762;26455.1;0.832638;0
20161127034027176_ZVPP-R4_snap.fits;1.21225;26506.3;0.983084;0
20161127034127250_ZVPP-R4_snap.fits;1.31897;26540.8;0.945309;0
20161127034227325_ZVPP-R4_snap.fits;0.993159;26523.2;1.00935;0
20161127034327400_ZVPP-R4_snap.fits;1.19947;26532.7;1.05512;0
20161127034427474_ZVPP-R4_snap.fits;1.09134;26521;1.0884;0
20161127034527549_ZVPP-R4_snap.fits;1.14527;26525.4;1.04999;0
20161127034627624_ZVPP-R4_snap.fits;1.16634;26466.1;0.998715;0
20161127034727698_ZVPP-R4_snap.fits;1.13586;26450;0.918832;0
20161127034827773_ZVPP-R4_snap.fits;1.27459;26460.9;1.05874;0
20161127034927848_ZVPP-R4_snap.fits;1.15622;26474.1;0.879016;0
20161127035027922_ZVPP-R4_snap.fits;1.06719;26529.8;1.0278;0
20161127035128997_ZVPP-R4_snap.fits;1.21733;26468.3;1.2508;0
20161127035228072_ZVPP-R4_snap.fits;1.24963;26548.8;0.951159;0
20161127035328146_ZVPP-R4_snap.fits;1.08978;26496.1;1.16366;0
20161127035428221_ZVPP-R4_snap.fits;1.09207;26491.7;1.01492;0
20161127035528296_ZVPP-R4_snap.fits;1.24609;26515.9;0.948014;0
20161127035628370_ZVPP-R4_snap.fits;1.15154;26543;1.10446;0
20161127035728445_ZVPP-R4_snap.fits;1.0859;26490.2;0.818631;0
